Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot & Ella Henderson,All For You,7,1,9,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,6,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),9,3,7,,,,
4,up,Lewis Capaldi,Forget Me,5,1,5,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],52,5,5,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,3,7,,,,
7,down,OneRepublic,I Ain't Worried,3,3,15,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
9,down,Sam Smith & Kim Petras,Unholy,6,4,3,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,23,9,7,,,,
11,-,Harry Styles,Late Night Talking,-,10,12,,,,
12,-,Harry Styles,As It Was,-,1,26,,,,
13,up,Cian Ducrot,All For You,92,2,14,,,,
14,-,Dermot Kennedy,Innocence and Sadness,-,14,1,,,,
15,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,18,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,10,1,7,,,,
17,up,Ed Sheeran,Celestial,47,5,2,,,,
18,-,Hozier,Swan Upon Leda,-,18,1,,,,
19,-,LF SYSTEM,Afraid To Feel,-,6,15,,,,
20,-,Celtic Calling,The Parting Glass,-,20,1,,,,
21,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,21,1,,,,
22,up,AILSHA,R.I.P. (Dead 2 Me),71,22,2,,,,
23,up,KSI,Summer Is Over,56,23,2,,,,
24,-,Mimi Webb,Ghost of You,-,24,1,,,,
25,-,Nathan Carter,The Morning After,-,25,1,,,,
26,down,Punctual,Castles (feat. World's First Cinema),20,3,9,,,,
27,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,27,1,,,,
28,up,Beyoncé,CUFF IT,33,14,4,,,,
29,-,Madonna,"Everybody (7"" Version)",-,29,1,,,,
30,-,"99RZNS, John Gibbons & KOOLKID",Summer Jam (Extended Mix),-,30,1,,,,
31,down,James Arthur,Impossible,11,8,41,,,,
32,down,Journey,Don't Stop Believin',13,10,51,,,,
33,-,Rosa Linn,SNAP,-,33,3,,,,
34,-,Nicki Minaj,Super Freaky Girl,-,3,5,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),14,11,32,,,,
36,down,Passenger,Let Her Go,12,12,37,,,,
37,up,The Lumineers,Ho Hey,46,12,12,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),15,12,32,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,13,19,,,,
40,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,1,,,,
41,-,Måneskin,THE LONELIEST,-,41,1,,,,
42,-,Central Cee,Doja,-,42,1,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,3,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),8,8,2,,,,
45,-,イマジン・ドラゴンズ,On Top of the World,-,27,14,,,,
46,-,Tom Johnson,Acid Lagoon,-,46,1,,,,
47,up,Tom Odell,Another Love,85,12,10,,,,
48,-,Coldplay,A Sky Full of Stars,-,7,21,,,,
49,-,Calum Scott,You Are the Reason,-,49,4,,,,
50,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,50,1,,,,
51,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,25,,,,
52,-,Jack Lukeman,Battle of the Hawthorn Trees,-,52,1,,,,
53,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,5,,,,
54,-,Kenny Rogers,The Gambler,-,54,2,,,,
55,-,LF SYSTEM,Hungry (For Love),-,55,1,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,56,2,,,,
57,-,Ciaran McAuley & Audrey Gallagher,Armour,-,57,1,,,,
58,-,Flynn,Regrets,-,58,1,,,,
59,-,Billie Jo Spears,Blanket On the Ground,-,59,1,,,,
60,-,Stray Kids,CASE 143,-,60,1,,,,
61,-,Ashlee Simpson,Boyfriend,-,61,1,,,,
62,-,Dermot Kennedy,Better Days,-,2,44,,,,
63,down,Anne-Marie x Aitch,Psycho,30,8,4,,,,
64,-,Kilfenora Céilí Band,Little Bird. (Piece),-,64,1,,,,
65,-,Highwaymen,Highwayman,-,65,1,,,,
66,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,13,,,,
67,-,Bad Meets Evil,Fast Lane,-,67,1,,,,
68,-,Tom Grennan,All These Nights,-,54,3,,,,
69,down,George Ezra,Green Green Grass,39,1,24,,,,
70,-,The Andrews Sisters,Chattanooga Choo Choo (feat. Vic Schoen and His Orchestra),-,70,1,,,,
71,-,The Andrews Sisters,Alexander's Ragtime Band,-,71,1,,,,
72,-,Blaxx,Hulk,-,72,1,,,,
73,-,LYRA,29 Box,-,73,1,,,,
74,-,Boomdabash & Annalisa,Tropicana,-,74,1,,,,
75,-,Ray Parker Jr.,Ghostbusters,-,14,9,,,,
76,-,Bridie Gallagher,Cuttin' The corn in Cresslough,-,76,1,,,,
77,-,Blood Donor,Bienvenue,-,77,1,,,,
78,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),49,17,13,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),16,10,27,,,,
80,-,Paul Weller,From the Floorboards Up,-,80,1,,,,
81,-,Bjarte Eike & Barokksolistene,The Newcastle Set,-,81,1,,,,
82,-,Seba Safe,Lamont Lament,-,82,1,,,,
83,down,Mundy,Galway Girl (feat. Sharon Shannon),17,17,29,,,,
84,-,Blood Donor,Lonely Street,-,84,1,,,,
85,-,Richard Hawley,The Wood Colliers Grave,-,85,1,,,,
86,-,Margo,To My Children I'm Irish,-,86,1,,,,
87,-,Ignacy,Czekam Na Znak,-,87,1,,,,
88,-,Faithless,God Is a DJ,-,88,1,,,,
89,-,Pavel Lyubomudrov & Metamorphose String Orchestra,"Suite Española No. 1, Op. 47: V. Asturias - Leyenda (Arr. for String Orchestra)",-,89,1,,,,
90,down,A Song for Lily-Mae,Tiny Dancer,18,12,24,,,,
91,-,Kate Nash,Mouthwash,-,91,1,,,,
92,-,Salt Of The Sound,When I Survey,-,89,1,,,,
93,-,King Princess,Too Bad,-,93,1,,,,
94,-,Jack Battye,Midnight,-,94,1,,,,
95,-,Dermot Kennedy,Dreamer,-,10,3,,,,
96,down,Dermot Kennedy,Something to Someone,87,1,19,,,,
97,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,19,23,,,,
98,-,Johnny Cash,Bridge Over Troubled Water,-,98,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,36,18,,,,
100,-,Colin,One Night In the Jungle (Moombahton Remix),-,100,1,,,,
