Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Niall Horan,Heaven,3,2,5,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,15,2,2,,,,
4,up,P!nk,TRUSTFALL,4,2,8,,,,
5,up,LYRA,YOU,98,5,2,,,,
6,-,Jimin,"Set Me Free, Pt. 2",-,6,1,,,,
7,-,So!YoON!,Smoke Sprite (feat. RM),-,7,1,,,,
8,up,Meghan Trainor,Mother,20,6,2,,,,
9,-,Taylor Swift,All Of The Girls You Loved Before,-,9,1,,,,
10,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,17,,,,
11,-,Taylor Swift,Eyes Open (Taylor's Version),-,11,1,,,,
12,down,Coi Leray,Players,5,5,8,,,,
13,up,Sina Theil & Caitriona O'Sullivan,The Fields of Athenry,35,13,2,,,,
14,down,Jax Jones & Calum Scott,Whistle,13,4,6,,,,
15,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,15,1,,,,
16,-,Hozier,Eat Your Young,-,5,1,,,,
17,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,17,1,,,,
18,-,Sean Monaghan,An Dreoilín,-,18,2,,,,
19,-,Picture This,Song To Myself,-,19,1,,,,
20,-,Uppbeat & Mitch the Hero,Electronic Cigarettes,-,20,1,,,,
21,-,Seán Fahy,Long Road to Nashville,-,21,1,,,,
22,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,22,2,,,,
23,-,A9Dbo Fundz,Irish (feat. A92),-,23,1,,,,
24,-,Dropkick Murphys,I'm Shipping Up to Boston,-,18,3,,,,
25,down,Meghan Trainor,Made You Look,17,2,22,,,,
26,down,Freya Ridings,Weekends,16,13,5,,,,
27,-,Ceol,Big Strong Man,-,27,1,,,,
28,-,The Fae,Chloe,-,28,1,,,,
29,-,Taylor Swift,Anti-Hero,-,2,21,,,,
30,-,RAYE,Escapism. (feat. 070 Shake),-,3,14,,,,
31,-,Zhang Zhe Han,Magnificent Life,-,17,1,,,,
32,-,Temple Annie,Midnight Moon,-,32,1,,,,
33,down,Eimear,I am Woman,2,2,2,,,,
34,-,Gala,Freed from Desire,-,17,5,,,,
35,down,Dermot Kennedy,Kiss Me,14,1,29,,,,
36,down,Cian Ducrot,I'll Be Waiting,6,2,19,,,,
37,-,Adelphi Music Factory,Jazz Hands,-,37,1,,,,
38,-,Zara Larsson,Can't Tame Her,-,12,3,,,,
39,up,George Ezra,Green Green Grass,68,1,38,,,,
40,-,Belinda Carlisle,Big Big Love,-,40,1,,,,
41,-,Simon Templar,"To the Stars, Pt. 1",-,41,1,,,,
42,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,36,1,,,,
43,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,43,2,,,,
44,-,Birdy,People Help the People,-,22,1,,,,
45,-,The Saw Doctors,N17,-,45,2,,,,
46,-,Tim McGraw,Standing Room Only,-,46,1,,,,
47,-,Catchy & Blue Sphere,Eyeball's Theme (Radio Edit),-,47,1,,,,
48,-,B*Witched,C'est La Vie,-,48,1,,,,
49,-,Gary McF,Ah Ahh Ahhh,-,49,1,,,,
50,down,Journey,Don't Stop Believin',27,10,60,,,,
51,-,Aaron,Mi prenderò cura di te,-,51,1,,,,
52,-,Aslan,I Need a Little Time,-,52,1,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),28,10,34,,,,
54,-,Robbie Doherty & Foley,Let the Bass,-,54,1,,,,
55,down,A Song for Lily-Mae,Tiny Dancer,29,12,31,,,,
56,-,Rita Ora,You Only Love Me (Apple Music Home Session),-,56,1,,,,
57,-,aus,Until Then (Seb Wildblood Remix),-,57,1,,,,
58,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Banja,-,58,1,,,,
59,-,Lonnie Holley & Bon Iver,Kindness Will Follow Your Tears,-,59,1,,,,
60,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),71,19,30,,,,
61,up,The Rubberbandits,Horse Outside,77,21,21,,,,
62,-,The Band Of The Royal Corps Of Signals & The Pipes And Drums Of The Royal Corps Of Signals,a) St Patrick's Day b) Garry Owen,-,62,1,,,,
63,-,After Cooking,A Name I Don't Know,-,63,1,,,,
64,-,Ella Langley,Damn You,-,64,1,,,,
65,up,Ed Sheeran,Thinking Out Loud,84,14,29,,,,
66,-,Rema,Calm Down,-,38,3,,,,
67,-,Mood Swing & Chevy Bass & Cheshire,No One Above (Extended Mix),-,67,1,,,,
68,-,Sham Rock,Tell Me Ma,-,29,1,,,,
69,-,The High Kings,Ireland's Call,-,35,2,,,,
70,-,Don't Tell Mum,Just the One,-,70,1,,,,
71,-,"Vineeth Sreenivasan, Bijibal & B K Hari Narayanan","Poyakalam (From ""Lalitham Sundaram"")",-,71,1,,,,
72,up,Christina Perri,Jar of Hearts,90,15,19,,,,
73,-,"Kakadu Collective, Cheshire & Desert Pea Media",Mayali (feat. Victor Rostron) [Cheshire Remix],-,73,1,,,,
74,-,New Rules,Not Alone,-,74,1,,,,
75,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,19,32,,,,
76,-,Aoife Nessa Frances,Back to Earth,-,76,1,,,,
77,-,Josh Turner,Your Man,-,70,2,,,,
78,down,P!nk,Never Gonna Not Dance Again,30,5,17,,,,
79,-,Bijibal & Najim Arshad,"Meghajalakam (From ""Lalitham Sundaram"")",-,79,1,,,,
80,-,The Script,Paint the Town Green,-,80,1,,,,
81,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,81,1,,,,
82,-,Aoife Nessa Frances,Only Child,-,82,1,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,19,,,,
84,-,Ryan Sheridan,Love & War,-,84,1,,,,
85,-,The Waterboys,The Whole of the Moon,-,21,12,96,2019-11-10,96,2019-11-10
86,-,Spice Girls,Mama,-,68,2,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,30,16,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,30,,,,
89,-,Loli Cosmica,Tzen Tze re rei,-,89,1,,,,
90,-,Aoife Nessa Frances,Emptiness Follows,-,90,1,,,,
91,-,Lewis Capaldi,How I'm Feeling Now,-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,18,,,,
93,-,Aoife Nessa Frances,Way to Say Goodbye,-,93,1,,,,
94,-,MARTYY & Nicole O'Brien,Love at First Sight,-,94,1,,,,
95,-,A Boogie wit da Hoodie,Secrets (feat. Mariah the Scientist),-,95,1,,,,
96,-,Parmalee & Blanco Brown,Just the Way,-,96,1,,,,
97,-,Sam Smith & Kim Petras,Unholy,-,4,24,,,,
98,-,Celtic Thunder,Ireland's Call,-,98,1,,,,
99,-,The Chemical Brothers,No Reason,-,64,1,,,,
100,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,100,1,,,,
