Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rattlin'Rogues,Travelling Soldier (feat. Sinead O Brien),-,1,1,,,,
2,down,Kylie Minogue,Padam Padam,1,1,8,,,,
3,up,Olivia Rodrigo,vampire,8,3,2,,,,
4,down,Jain,Makeba,3,2,4,,,,
5,up,Jazzy,Giving Me,19,1,15,,,,
6,up,Dermot Kennedy,Don't Forget Me,6,6,5,,,,
7,-,Jung Kook,Still With You,-,7,1,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,5,6,,,,
9,down,Miley Cyrus,Flowers,4,1,26,,,,
10,-,Mickey Joe Harte & Cathal Minogue,We've Got the World (As Gaeilge),-,6,1,,,,
11,up,Loreen,Tattoo,14,1,11,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,12,1,,,,
13,down,Jonas Brothers,Waffle House,7,7,10,,,,
14,-,Michael Moloney,90's,-,14,1,,,,
15,-,Jung Kook,My You,-,15,1,,,,
16,up,Switch Disco,REACT,16,1,16,,,,
17,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,11,5,5,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,10,2,18,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,2,4,,,,
20,-,Aldoc,Mugle,-,20,1,,,,
21,up,Hannah Laing & RoRo,Good Love,37,9,2,,,,
22,down,Lewis Capaldi,Someone You Loved,2,2,46,4,2019-10-06,4,2019-10-06
23,up,Tom Grennan,How Does It Feel,44,23,2,,,,
24,-,Craig Cooney,Glow (feat. Mista Keen),-,24,1,,,,
25,down,Cian Ducrot,Heaven,12,3,5,,,,
26,up,Rema & Selena Gomez,Calm Down,36,2,28,,,,
27,-,Lana Del Rey,Young and Beautiful,-,27,5,,,,
28,down,Dua Lipa,Dance The Night,9,1,7,,,,
29,up,George Ezra,Green Green Grass,62,1,49,,,,
30,-,Lauren Spencer Smith,That Part,-,30,2,,,,
31,-,Finding Enemies,To Sell a Lie,-,31,1,,,,
32,-,P!nk,TRUSTFALL,-,2,22,,,,
33,-,David Craig,The Drunken Sailor,-,33,1,,,,
34,-,Versatile,Blue Razz,-,5,1,,,,
35,-,Trudi Lalor,Blaze of Glory (feat. Sandy Kelly & Sabrina Fallon),-,35,1,,,,
36,-,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),-,36,1,,,,
37,up,Harry Styles,As It Was,49,1,52,,,,
38,down,Lewis Capaldi,Wish You The Best,13,4,13,,,,
39,down,Niall Horan,Heaven,18,2,21,,,,
40,-,Clodagh Lawlor,Neon Moon,-,40,1,,,,
41,-,Kellie Lewis,Reverie,-,41,1,,,,
42,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,42,1,,,,
43,-,OneRepublic,RUNAWAY,-,30,2,,,,
44,down,Coldplay,A Sky Full of Stars,24,7,30,,,,
45,-,Gerry Rafferty,Right Down the Line,-,45,1,,,,
46,-,kim dracula,Make Me Famous,-,46,1,,,,
47,-,Kristen Cruz,Dancing In the Sky,-,47,1,,,,
48,-,Zach Diamond,Isolation,-,48,1,,,,
49,-,October Project,Return To Me (Millennial Version),-,49,1,,,,
50,-,"Kevin McKay, Philip Z & Fatboi",Trágatelo (Extended Mix),-,50,1,,,,
51,-,Guns N' Roses,November Rain,-,49,5,,,,
52,-,Jack Battye,Higher,-,52,1,,,,
53,-,Daria Zawiałow,Wojny i Noce,-,53,1,,,,
54,-,Lorella Cuccarini,La notte vola,-,54,1,,,,
55,-,Leigh-Anne,Don't Say Love,-,9,3,,,,
56,-,George Ezra,Shotgun,-,25,40,,,,
57,-,Sanie Bega,Bring Me Up,-,57,1,,,,
58,-,Prinz & Gabriela Bee,Highs & Lows,-,58,1,,,,
59,-,a-ha,Take On Me,-,53,4,,,,
60,-,Christina Perri,you are my sunshine,-,58,2,,,,
61,down,Taylor Swift,Anti-Hero,59,2,35,,,,
62,-,Hellogoodbye,Here (In Your Arms) [First Dance],-,62,1,,,,
63,-,Timothy Mays,Crocuses,-,63,1,,,,
64,-,Levi Turner,Eleanor,-,64,1,,,,
65,-,COMPUTER DATA,Alles,-,65,1,,,,
66,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,66,1,,,,
67,-,Kim Dracula,Land of the Sun,-,67,1,,,,
68,-,qi kailuo,Handdrum Solo,-,68,1,,,,
69,-,Lxury,LF1 feat. Vondelpark & Lucky I'm Luke,-,69,1,,,,
70,-,KAYANA,"Близко, но далеко",-,70,1,,,,
71,-,WORRYWORRY,Sapphire,-,71,1,,,,
72,-,Malik Hendricks,Praise,-,72,1,,,,
73,-,The Kiffness,Sometimes I'm Alone,-,73,1,,,,
74,up,Coldplay,Yellow,79,22,9,,,,
75,-,Wednesday,Chosen to Deserve,-,75,1,,,,
76,-,The Coral,Oceans Apart,-,76,1,,,,
77,-,COMPUTER DATA,Schlafen,-,77,1,,,,
78,-,The Angels,"Cry, Baby, Cry (The Angels: And the Angels Sing)",-,78,1,,,,
79,-,Tiësto,Drifting,-,69,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,American Boy (feat. Amber Woodhouse),-,80,1,,,,
81,-,Niels van Gogh,Pulverturm (Radio Edit 2),-,81,1,,,,
82,-,Danny Gokey,My America (I Still Believe),-,82,1,,,,
83,-,COMPUTER DATA,Overload,-,83,1,,,,
84,down,Taylor Swift,Cruel Summer,77,3,3,,,,
85,-,COMPUTER DATA,Alright,-,85,1,,,,
86,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,86,1,,,,
87,-,George Ezra,Budapest,-,51,2,,,,
88,-,Lyn Lapid,the alternative,-,88,1,,,,
89,-,Niels van Gogh,Pulverturm,-,89,1,,,,
90,-,The Entitled Sons,It's Time,-,90,1,,,,
91,-,Donna Missal,Paranoia,-,91,1,,,,
92,-,Journey,Don't Stop Believin',-,10,64,,,,
93,-,Cian Ducrot,Part Of Me,-,2,7,,,,
94,-,Kosco,Supermoon,-,94,1,,,,
95,-,Radiohead,Creep,-,29,3,,,,
96,-,President Peach & The Juice Files,Too Young To Die,-,70,1,,,,
97,-,Rachael Lavelle,Let Me Unlock Your Full Potential,-,97,1,,,,
98,-,Abraham Mateo,Maníaca,-,71,1,,,,
99,-,pHaZe,Glimpse of Us (Movie Version),-,99,1,,,,
100,-,Philip Brooks,lay down,-,100,1,,,,
