Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,7,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,2,2,3,,,,
3,up,Dua Lipa,Dance The Night,3,1,14,,,,
4,up,Unknown,What Was I Made For?,4,4,7,,,,
5,up,Taylor Swift,Cruel Summer,7,3,10,,,,
6,up,Cian Ducrot,Heaven,39,3,12,,,,
7,-,Miley Cyrus,Used To Be Young,-,2,1,,,,
8,up,Jazzy,Feel It (Club Edit),10,8,6,,,,
9,down,Olivia Rodrigo,vampire,6,3,8,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,5,13,,,,
11,-,Selena Gomez,Single Soon,-,11,1,,,,
12,-,Jazzy,Giving Me,-,1,21,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,2,10,,,,
14,-,Oliver Anthony Music,I Want To Go Home (live),-,14,1,,,,
15,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,15,1,,,,
16,down,Fred again.. & Obongjayar,adore u,11,1,2,,,,
17,-,The Killers,Your Side of Town,-,17,1,,,,
18,-,Chris Stapleton,Tennessee Whiskey,-,18,5,,,,
19,-,DecPierce & RuthAnne,Honey,-,19,1,,,,
20,-,Hannah Laing & RoRo,Good Love,-,9,5,,,,
21,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,5,5,12,,,,
22,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,22,1,,,,
23,-,James Keegan,Love Grows Easy,-,23,1,,,,
24,down,DJ Elmo,Think About You,19,19,2,,,,
25,-,Amy Macdonald,Mr Rock & Roll,-,25,1,,,,
26,-,Dixie Chicks,Travelin' Soldier,-,26,12,,,,
27,-,Tom Odell,Another Love,-,12,21,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,2,,,,
29,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,3,,,,
30,-,Glass Animals,Heat Waves,-,2,46,75,2021-02-28,71,2021-03-07
31,-,Yahu Liang,Azure,-,31,1,,,,
32,-,Finbar Furey,The Galway Shawl,-,32,1,,,,
33,-,Yahu Liang,Aurora,-,33,1,,,,
34,-,Avicii,The Nights,-,34,5,,,,
35,-,Yahu Liang,Atmosphere,-,35,1,,,,
36,-,Jain,Makeba,-,2,10,,,,
37,-,Dinah Jane,Ya Ya,-,37,1,,,,
38,-,Yahu Liang,Astoria,-,38,1,,,,
39,-,Al Green,Perfect Day,-,39,1,,,,
40,-,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,-,40,1,,,,
41,-,Yahu Liang,Aquamarine,-,41,1,,,,
42,-,True Tides,Falling,-,42,1,,,,
43,up,Lizzo,Pink,67,33,5,,,,
44,-,The Cranberries,Zombie,-,1,28,,,,
45,-,Yahu Liang,Antivirus,-,45,1,,,,
46,-,Loreen,Tattoo,-,1,14,,,,
47,-,Anthony Pianista,Golden Slumbers (Carry That Weight),-,47,1,,,,
48,-,The Tyets,Coti x Coti,-,48,1,,,,
49,-,Nigel Connell,Something Happened in the World Today,-,49,1,,,,
50,-,Alan Walker & Zak Abel,Endless Summer,-,50,1,,,,
51,down,Olivia Rodrigo,bad idea right?,13,13,3,,,,
52,-,Yahu Liang,Ambience,-,52,1,,,,
53,-,The Cooleys,Love Will Tear Us Apart (feat. Rowan Murphy),-,53,1,,,,
54,down,Rema & Selena Gomez,Calm Down,43,2,33,,,,
55,-,"Jittapa Jampathom, Kamolned Ruengsri, Kritsiri Suksawat, Trinya Morson & Nichari Chokprajakchat","ฝันนำทาง (Original Soundtrack ""The Sixth Sense"" Series)",-,55,1,,,,
56,-,Yahu Liang,Abstract,-,56,1,,,,
57,-,Fahri Mac & The High Kings,Step It Out,-,15,4,,,,
58,-,Evanescence,Bring Me To Life,-,58,2,,,,
59,-,Stephen Sanchez,Evangeline,-,59,1,,,,
60,-,Paul Russell,Lil Boo Thang,-,5,1,,,,
61,down,Sia,Unstoppable,18,6,57,81,2019-11-10,81,2019-11-10
62,-,Arriba Brothers,Mexican Hat Dance (Radio Hat Dance),-,62,1,,,,
63,down,George Ezra,Green Green Grass,44,1,54,,,,
64,down,Calvin Harris & Sam Smith,Desire,9,5,5,,,,
65,-,Rita Wilson & Sebastián Yatra,"Til You're Home (From ""A Man Called Otto"" Soundtrack)",-,65,1,,,,
66,-,Thomas Newman,A Man Called Otto,-,66,1,,,,
67,-,BnB,Lost Diamond (feat. Kairo Keyz & Babytakeoff),-,67,1,,,,
68,-,The Tumbling Paddies,The Way I Am (Live),-,68,1,,,,
69,-,Tiësto & The Chainsmokers,Split (Only U),-,69,1,,,,
70,-,Žanamari,To sam ja,-,70,1,,,,
71,-,Thomas Newman,Rock-A-Bye,-,71,1,,,,
72,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,72,1,,,,
73,-,J Rizzy,Unity,-,73,1,,,,
74,-,"Joel Corry, MK & Rita Ora",Drinkin',-,36,1,,,,
75,-,PONGAN TECHNO HDSPM,Outta Control,-,75,1,,,,
76,-,Eve Hewson & Oren Kinlan,"High Life (From ""Flora and Son"")",-,76,1,,,,
77,-,Kai,With My Heart,-,77,1,,,,
78,-,Titanic,Anónima (feat. I la Católica & Mabe Fratti),-,78,1,,,,
79,-,Black Pumas,More Than a Love Song,-,79,1,,,,
80,-,Post Malone,Sign Me Up,-,80,1,,,,
81,-,Katy Nichole,In Jesus Name (God Of Possible),-,81,1,,,,
82,-,"Crosby, Stills, Nash & Young",Our House,-,82,1,,,,
83,-,Colouring,Lune,-,83,1,,,,
84,down,Troye Sivan,Rush,73,16,7,,,,
85,-,Tekkno,Pon De Replay Tekkno,-,85,1,,,,
86,down,Guns N' Roses,Perhaps,15,15,2,,,,
87,down,"cassö, RAYE & D-Block Europe",Prada,30,2,2,,,,
88,-,Alex Yurkiv & Thelma Costolo,Take Me to the River (I Will Swim) [Live],-,88,1,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,89,1,,,,
90,-,Lost Girls,With the Other Hand,-,90,1,,,,
91,-,Giggs & Diddy,Mandem,-,91,1,,,,
92,down,Taylor Swift,august,14,14,3,28,2020-08-02,28,2020-08-02
93,-,Voce Ventu & Jenifer,Ti vecu o la mio bandera,-,93,1,,,,
94,-,Dermot Kennedy,Don't Forget Me,-,6,11,,,,
95,-,The Royal Phiharmonic Orchestra,A Fistful Of Dollars (Berlin concert hall),-,95,1,,,,
96,-,Hannah Laing & HVRR,Party All The Time,-,56,1,,,,
97,-,Maura O'Connell,Trouble in the Fields,-,97,1,,,,
98,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,9,3,,,,
99,-,Slow Pulp,Broadview,-,99,1,,,,
100,-,Yahu Liang,Celestial,-,100,1,,,,
