Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,down,Ed Sheeran,Shivers,2,1,7,,,,
4,up,Ed Sheeran,Bad Habits,4,1,18,,,,
5,up,Westlife,Starlight,8,5,2,,,,
6,down,Dermot Kennedy,Better Days,3,2,13,,,,
7,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,4,5,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,3,11,,,,
9,up,Coldplay X BTS,My Universe,13,3,5,,,,
10,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,9,8,,,,
11,-,The Wolfe Tones,Only Our Rivers Run Free,-,11,1,,,,
12,up,Yung Filly,100 Bags Freestyle,48,12,2,,,,
13,-,Coldplay,Viva La Vida,-,13,7,,,,
14,-,Melladaze,I H8 U,-,14,1,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,12,4,16,,,,
16,up,Ewan McVicar,Tell Me Something Good,17,11,3,,,,
17,-,ABBA,Just A Notion,-,17,1,,,,
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,3,22,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,11,1,,,,
20,-,Ray Parker Jr.,Ghostbusters,-,14,5,,,,
21,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,21,2,,,,
22,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,55,10,2,,,,
23,down,Jonasu,Black Magic,9,3,16,,,,
24,up,Paul Casey,Slipstream,40,24,2,,,,
25,-,Emma Edel,Why We Try,-,25,1,,,,
26,up,Stevie Nicks,Edge of Seventeen (Remastered),39,26,3,,,,
27,-,The Coronas,Write Our Own Soundtrack,-,27,1,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,9,,,,
29,-,Coldplay & BTS,My Universe (SUGA's Remix),-,29,1,,,,
30,-,"Bobby ""Boris"" Pickett",Monster Mash,-,28,1,,,,
31,-,U.M.A.N,Bonfire,-,31,1,,,,
32,-,Lil Nas X,THATS WHAT I WANT,-,25,5,,,,
33,-,Mike Roche,Dance With Me,-,33,1,,,,
34,up,Ed Sheeran,Visiting Hours,50,7,9,,,,
35,down,Becky Hill & David Guetta,Remember,32,4,18,,,,
36,-,Charli XCX,Good Ones,-,24,3,,,,
37,-,Loza Alexander,Lets Go Brandon,-,37,1,,,,
38,-,Daniel O'Donnell,Down At the Lah De Dah,-,26,1,,,,
39,-,Michael Jackson,Thriller,-,19,4,58,2019-11-03,58,2019-11-03
40,-,Billow Wood,If You Come Back (feat. Séamus Ó Flatharta),-,40,1,,,,
41,-,Davie Furey,The Rain That Falls On Palestine,-,41,1,,,,
42,-,Yeah Yeah Yeahs,Heads Will Roll,-,42,1,,,,
43,down,Lily Allen,Somewhere Only We Know,24,9,11,,,,
44,-,Niamh Regan,Love You Senseless,-,44,1,,,,
45,-,Alphaville,Forever Young,-,45,2,,,,
46,-,Eminem,Not Afraid,-,31,3,,,,
47,-,Eminem,Stan (feat. Dido),-,47,1,,,,
48,-,Snap!,Rhythm Is a Dancer,-,48,1,,,,
49,-,Primal Scream,Movin' On Up,-,49,1,,,,
50,down,Glass Animals,Heat Waves,27,2,27,75,2021-02-28,71,2021-03-07
51,-,Sia,Chandelier,-,51,5,,,,
52,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,52,1,,,,
53,-,Craig David & MNEK,Who You Are,-,15,1,,,,
54,down,The Wanted,Rule The World,16,16,2,,,,
55,up,Billie Eilish,No Time To Die,93,2,14,78,2020-02-16,7,2020-02-23
56,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,20,1,,,,
57,down,Rain Radio & DJ Craig Gorman,Talk About,19,6,14,,,,
58,-,Kelan Browne,Beautiful Crazy,-,58,1,,,,
59,-,P!nk,All I Know So Far,-,9,11,,,,
60,-,Foreigner,I Want to Know What Love Is,-,60,1,,,,
61,down,KSI,Holiday,22,6,13,,,,
62,-,Sean Paul,Dynamite (feat. Sia),-,62,1,,,,
63,-,SUPER-Hi & Neeka,Following the Sun,-,63,1,,,,
64,-,Burns,Talamanca,-,64,2,,,,
65,down,The Weeknd,Take My Breath,37,10,10,,,,
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,18,43,2019-10-13,39,2019-11-10
67,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",92,67,2,,,,
68,down,Gavin James,Greatest Hits,21,16,2,,,,
69,-,Adele,When We Were Young,-,32,2,,,,
70,up,The Mark Hayes Project,"The Voyage (feat. Johnny Duhan, Daniel O Donnell, Charlie McGettigan, Don Stiffe, Nathan Carter, Marc Roberts, Cliona Hagan, Leo Moran, Simon Casey & Jimmy Buckley)",70,21,3,,,,
71,-,Confetti,Rob a Bank,-,71,1,,,,
72,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
73,-,Françoise Hardy,"All Over the World (English Version of ""Dans Le Monde Entier"")",-,73,1,,,,
74,down,Coldplay X Selena Gomez,Let Somebody Go,29,29,2,,,,
75,-,Justin Bieber,Ghost,-,50,1,62,2021-03-28,62,2021-03-28
76,-,Deep Purple,Wasted Sunsets,-,76,1,,,,
77,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,31,1,,,,
78,-,Nine Inch Nails,The Beginning of the End,-,78,1,,,,
79,-,Pamela Williams,Serendipity (feat. Gerald Albright),-,79,1,,,,
80,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,80,1,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,33,72,2021-03-07,18,2021-05-16
82,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,82,1,,,,
83,-,Scarface,Goin' Down,-,83,1,,,,
84,-,Sharon Van Etten,"Serpents (Basement) [From ""The Walking Dead""]",-,84,1,,,,
85,down,Dermot Kennedy,Giants,23,1,65,,,,
86,-,Summer Walker & City Girls,Ex For A Reason,-,86,1,,,,
87,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly'),-,87,1,,,,
88,-,Sinners Heist,"Up in Flames (feat. Emma Sameth, BEAUZ & Medii) [Beauz X Medii Remix]",-,88,1,,,,
89,-,James Blake & slowthai,Funeral,-,89,1,,,,
90,-,Ronnie Drew,Clearing a Space,-,90,1,,,,
91,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,1,,,,
92,-,Ed Sheeran,Castle on the Hill,-,21,6,,,,
93,-,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),-,93,1,,,,
94,-,Emancipator,Vines,-,94,1,,,,
95,-,D. Cullen,She Is a Song,-,95,1,,,,
96,-,Mateo,It Ain't Right,-,96,1,,,,
97,-,Shamir,Gay Agenda,-,97,1,,,,
98,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,4,72,2019-11-03,72,2019-11-03
99,-,Dua Lipa,Levitating (feat. DaBaby),-,2,38,93,2020-10-25,3,2021-05-16
100,-,Mall Grab,Spirit Wave (Edit),-,100,1,,,,
