Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,16,,,,
2,up,Miley Cyrus,Midnight Sky,4,1,9,14,2020-08-23,12,2020-10-25
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,15,99,2020-07-26,16,2020-09-20
4,up,24kGoldn,Mood (feat. iann dior),7,4,7,33,2020-08-23,1,2020-10-11
5,up,Tate McRae,you broke me first,10,2,9,81,2020-08-23,15,2020-11-15
6,up,Jason Derulo,Take You Dancing,6,3,10,71,2020-08-23,16,2021-01-17
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,6,8,99,2020-10-11,61,2020-11-01
8,-,Roy Buckley,Dark Rosaleen,-,8,1,,,,
9,down,Robert Grace,Fake Fine,3,3,8,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),11,5,4,83,2020-09-20,4,2020-09-27
11,up,Topic,Breaking Me (feat. A7S),21,1,22,94,2020-03-01,8,2020-08-16
12,up,Sam Smith,Diamonds,35,7,4,51,2020-09-27,18,2020-11-15
13,up,Fleetwood Mac,Dreams,55,6,4,,,,
14,up,Tones and I,Dance Monkey,38,1,49,6,2019-10-06,1,2019-11-10
15,-,Van Halen,Jump,-,15,1,,,,
16,up,The Weeknd,Blinding Lights,24,1,46,94,2019-12-01,1,2020-03-01
17,down,BTS,Dynamite,16,3,8,96,2020-08-23,2,2020-08-30
18,-,AC/DC,Shot in the Dark,-,18,1,,,,
19,-,Van Halen,Jump,-,19,1,,,,
20,down,Lost Boys,Sunrise (feat. Uppbeat),13,13,2,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,5,10,80,2020-08-09,1,2020-08-16
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,18,2,28,2020-10-11,28,2020-10-11
23,up,Becky Hill & Sigala,Heaven On My Mind,57,23,8,,,,
24,-,One Direction,What a Feeling,-,24,1,,,,
25,-,Erica Cody,Calculated (feat. Hare Squead),-,25,1,,,,
26,-,Van Halen,Why Can't This Be Love,-,26,1,,,,
27,up,Randy Newman,You've Got a Friend in Me,95,13,11,,,,
28,down,Sigala & James Arthur,Lasting Lover,15,6,6,,,,
29,up,Maroon 5,Memories,51,1,47,36,2019-10-06,2,2019-11-17
30,-,Gavin James,Boxes,-,7,17,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,7,87,2020-08-16,73,2020-09-27
32,-,Tim Chadwick,Only Me,-,32,1,,,,
33,-,Dolores Keane,Nothing To Show,-,33,1,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,21,75,2020-05-24,1,2020-05-31
35,-,James TW,You & Me,-,35,1,,,,
36,-,Dean Gurrie,Sunrise,-,36,1,,,,
37,-,Finding Enemies,Vampires,-,37,1,,,,
38,-,LYRA,New Day,-,7,2,,,,
39,-,Emily 7,Stay,-,39,1,,,,
40,-,Katie & Aoife,At Night,-,40,1,,,,
41,-,LYRA,Falling,-,37,2,,,,
42,-,Derek Ryan,Wherever You're Going,-,42,1,,,,
43,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,7,5,,,,
44,-,Victoria Johnston,Land of Hope,-,44,1,,,,
45,-,Rachel,Show Me,-,45,1,,,,
46,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,46,1,,,,
47,-,Little Mix,Not a Pop Song,-,44,1,,,,
48,-,Harry Styles,Falling,-,4,23,57,2019-12-15,39,2019-12-22
49,-,Roy & Terence Taylor,My New Dream,-,12,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,9,20,79,2020-04-19,1,2020-07-05
51,down,Cher Lloyd,One Drink Away,45,45,2,,,,
52,-,RHODES & Birdy,Let It All Go,-,52,1,,,,
53,down,Little Mix,Holiday,30,8,10,,,,
54,down,Harry Styles,Watermelon Sugar,5,3,22,85,2019-11-17,2,2020-08-23
55,up,Kylie Minogue,Magic,88,20,3,,,,
56,-,Survivor,Eye of the Tiger,-,56,1,,,,
57,-,Cat Stevens,Father & Son,-,57,2,,,,
58,-,Michael Jackson,Beat It (Single Version),-,58,1,,,,
59,-,Megan Paulk & Ger O Donnell,Never Land,-,59,1,,,,
60,-,24kGoldn,Mood (feat. iann dior),-,56,1,,,,
61,-,Juice WRLD & Marshmello,Come & Go,-,61,2,,,,
62,-,Miley Cyrus,The Climb,-,62,1,,,,
63,down,BLACKPINK,Lovesick Girls,46,46,2,3,2020-10-11,3,2020-10-11
64,-,Gavin Friday,Able,-,64,1,,,,
65,-,Niall Horan,Black And White,-,17,18,,,,
66,-,Chord Overstreet,Hold On,-,66,1,,,,
67,-,Gavin Friday,It's All Ahead of You,-,67,1,,,,
68,-,The Black Eyed Peas,#WHERESTHELOVE  (feat. The World),-,68,1,,,,
69,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,19,19,2,,,,
70,-,Al Green,Nearer My God to Thee,-,70,1,,,,
71,-,Dua Lipa,Levitating,-,21,1,74,2020-04-05,74,2020-04-05
72,-,David Kitt,You Know What I Want To Know,-,72,1,,,,
73,-,Miley Cyrus,Fly On the Wall,-,73,1,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,74,1,,,,
75,-,Justin Vernon,Bruised Orange (Chain of Sorrow),-,75,1,,,,
76,-,Lena & Nico Santos,Better,-,76,1,,,,
77,-,Janet Jackson,I Want You,-,77,1,,,,
78,-,Wes Nelson & Hardy Caprio,See Nobody,-,36,1,,,,
79,down,アロー・ブラック,Hold On Tight,63,63,2,,,,
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,13,11,,,,
81,-,Mission Impossible,Mission Impossible (Movie Theme),-,81,1,,,,
82,-,Ashnikko,Daisy,-,82,2,77,2020-10-18,70,2020-10-25
83,-,LYRA,Emerald,-,83,1,,,,
84,-,Mícheál Ó Súilleabháin,Lady Maisterton,-,84,1,,,,
85,-,Johnny McEvoy,My Father's House,-,85,1,,,,
86,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,86,1,,,,
87,-,Tony Anderson,Deep Waters,-,87,1,,,,
88,-,Dutchavelli,Bando Diaries,-,88,1,,,,
89,-,Joe Grushecky And The Houserockers,That's What Makes Us Great (feat. Bruce Springsteen),-,89,1,,,,
90,-,Metheist,No More Lies,-,90,1,,,,
91,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,91,1,,,,
92,-,Josh Merritt,The High,-,92,1,,,,
93,-,KenZie DarkStar,Halloween,-,93,1,,,,
94,-,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),-,94,1,,,,
95,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,95,1,,,,
96,down,Shawn Mendes,Wonder,29,19,2,15,2020-10-11,15,2020-10-11
97,-,Era,Avemano Orchestral,-,97,1,,,,
98,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",-,98,1,,,,
99,-,Jax Jones & Au/Ra,i miss u,-,41,1,,,,
100,-,Ecstsy,Jack and Jill,-,100,1,,,,
