Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Lewis Capaldi,Pointless,2,1,11,,,,
3,up,Meghan Trainor,Made You Look,4,2,17,,,,
4,up,Dermot Kennedy,Kiss Me,5,1,24,,,,
5,down,Cian Ducrot,I'll Be Waiting,3,2,14,,,,
6,up,Wild Youth,We Are One,11,6,3,,,,
7,down,Taylor Swift,Anti-Hero,6,2,17,,,,
8,up,Sam Smith & Kim Petras,Unholy,12,4,20,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),9,3,10,,,,
10,-,Harry Styles,As It Was,-,1,40,,,,
11,down,Tiësto & Tate McRae,10:35,8,6,11,,,,
12,up,Ed Sheeran,Celestial,27,5,18,,,,
13,-,Erica-Cody,Cry Baby,-,13,1,,,,
14,-,Luke Combs,Love You Anyway,-,14,1,,,,
15,down,P!nk,TRUSTFALL,13,2,3,,,,
16,-,Aishling Rafferty,Two Sparrows in a Hurricane (feat. Teresa Marie Canavan),-,16,1,,,,
17,up,Lewis Capaldi,Forget Me,19,1,21,,,,
18,-,Depeche Mode,Ghosts Again,-,18,1,,,,
19,-,Jax Jones & Calum Scott,Whistle,-,4,1,,,,
20,-,Cian Ducrot & Ella Henderson,All For You,-,1,24,,,,
21,down,Switch Disco,REACT,16,1,4,,,,
22,-,Aimée,Hurt Like Hell,-,22,1,,,,
23,-,Academy,Down In the Rain (feat. K Muni & ND),-,23,1,,,,
24,-,Birdy,Keeping Your Head Up,-,24,1,,,,
25,down,Zhang Zhe Han,Primordial Theater,14,14,3,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,1,15,,,,
27,up,Zhang Zhe Han,Journey,39,12,5,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,25,,,,
29,-,Jason Derulo & David Guetta,Saturday / Sunday,-,29,1,,,,
30,-,OneRepublic,I Ain't Worried,-,3,27,,,,
31,down,Moncrieff,Perfect,17,17,6,,,,
32,-,Sia,Unstoppable,-,6,46,81,2019-11-10,81,2019-11-10
33,up,Sam Smith,I'm Not Here To Make Friends,41,33,3,,,,
34,-,George Ezra,Green Green Grass,-,1,33,,,,
35,-,Tom Grennan,Here,-,17,1,,,,
36,-,Chelsea Evans,Where I Belong,-,36,1,,,,
37,-,Amy Macdonald,This Is the Life,-,14,19,,,,
38,-,Chasing Abbey,Lie,-,38,1,,,,
39,-,Lovejoy,Call Me What You Like,-,14,1,,,,
40,-,Idina Menzel,Let It Go,-,24,11,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,14,,,,
42,-,The Crown,Bittersweet Symphony,-,42,1,,,,
43,-,Bellah Mae,Drama King,-,43,1,,,,
44,down,P!nk,Never Gonna Not Dance Again,7,5,13,,,,
45,-,Beyoncé,CUFF IT,-,14,13,,,,
46,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,46,1,,,,
47,-,steven son,On My Shoulder,-,47,1,,,,
48,up,Coi Leray,Players,98,5,3,,,,
49,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,49,1,,,,
50,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,50,1,,,,
51,-,Vyvienne Long & Irish Chamber Orchestra,Ten Years from Now,-,51,1,,,,
52,-,steven son,Last Dance,-,52,1,,,,
53,-,Ren & CHINCHILLA,Chalk Outlines,-,53,1,,,,
54,-,Donovan,Catch the Wind,-,54,1,,,,
55,-,Chris Brown,Forever (Main Version),-,55,1,,,,
56,-,Karan Casey,Sister I Am Here for You,-,56,1,,,,
57,-,Blanco White,Sail On By,-,57,1,,,,
58,-,steven son,Cold As Ice,-,58,1,,,,
59,down,KSI,Voices (feat. Oliver Tree),25,14,3,,,,
60,-,Popes of Queen Street,Perfect Broken,-,60,1,,,,
61,-,steven son,As Long As You Love Me,-,61,1,,,,
62,-,Mose & KAYAM,Lately (Mose Remix),-,62,1,,,,
63,-,Tommi Cole,I Can Love Me Better,-,63,1,,,,
64,-,Guvna B & Michaela Coel,Bridgeland Road,-,64,1,,,,
65,-,Ewan Mainwood,I Found You,-,65,1,,,,
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,3,17,,,,
67,-,Magma,Dondai,-,67,1,,,,
68,-,Lizzo,Good As Hell,-,5,25,33,2019-10-06,24,2019-12-29
69,-,Ty Brasel,SET IT OFF,-,69,1,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,70,1,,,,
71,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,71,1,,,,
72,-,Magma,Spiritual,-,72,1,,,,
73,-,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),-,73,1,,,,
74,-,Willie Nelson,I Been to Georgia on a Fast Train,-,74,1,,,,
75,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,75,2,,,,
76,-,Lizzo,2 Be Loved (Am I Ready),-,3,20,,,,
77,-,Willie Nelson & Lucinda Williams,Live Forever,-,77,1,,,,
78,-,Four Tet,Love Cry,-,78,1,,,,
79,-,Jackie DeShannon,What the World Needs Now Is Love,-,79,1,,,,
80,-,Magixx,All Over,-,80,1,,,,
81,-,The Cranberries,Dreams,-,18,46,,,,
82,-,Mimi Webb,Red Flags,-,12,3,,,,
83,-,ELEVATION RHYTHM,AQUÍ ESTOY,-,83,1,,,,
84,-,Jellybean,Sidewalk Talk (Dance Mix),-,84,1,,,,
85,-,Sherena Leanna,4Am.,-,13,2,,,,
86,-,Squared Curves,Uphill (Original),-,86,1,,,,
87,-,Squared Curves,Be Kind Rewind (Original),-,87,1,,,,
88,-,James Smith,Got The Love (acoustic),-,88,1,,,,
89,-,DOE,When I Pray,-,89,1,,,,
90,-,防弾少年団,進撃の防弾,-,90,1,,,,
91,-,ニッキー・ミナージュ,Roman Holiday,-,91,1,,,,
92,-,Squared Curves,Mini (Original),-,92,1,,,,
93,down,Oliver Tree & Robin Schulz,Miss You,26,7,18,,,,
94,-,"Gym Motivation Work Out, Boxing Motivation Work Out & Box Motivation Training",Weightlifting Gym Bro Motivation Workouts and Fitness,-,94,1,,,,
95,-,Mari Kraymbreri,If You Love Me (feat. Alex Davia),-,95,1,,,,
96,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,96,1,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,29,,,,
98,-,Big Sandy,Hey Senorita,-,98,1,,,,
99,-,Planxty,Sweet Thames Flow Softly,-,99,1,,,,
100,-,Journey,Don't Stop Believin',-,10,58,,,,
