Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Lewis Capaldi,Pointless,4,1,10,,,,
3,down,Cian Ducrot,I'll Be Waiting,2,2,13,,,,
4,down,Meghan Trainor,Made You Look,3,2,16,,,,
5,up,Dermot Kennedy,Kiss Me,15,1,23,,,,
6,up,Taylor Swift,Anti-Hero,16,2,16,,,,
7,up,P!nk,Never Gonna Not Dance Again,11,5,12,,,,
8,up,Tiësto & Tate McRae,10:35,20,6,10,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,3,9,,,,
10,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,3,16,,,,
11,down,Wild Youth,We Are One,9,6,2,,,,
12,down,Sam Smith & Kim Petras,Unholy,5,4,19,,,,
13,up,P!nk,TRUSTFALL,25,2,2,,,,
14,up,Zhang Zhe Han,Primordial Theater,17,14,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,24,,,,
16,up,Switch Disco,REACT,22,1,3,,,,
17,up,Moncrieff,Perfect,73,17,5,,,,
18,-,Anne-Marie,SAD B!TCH,-,18,1,,,,
19,up,Lewis Capaldi,Forget Me,45,1,20,,,,
20,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,20,2,,,,
21,-,Linda Ronstadt,Long Long Time (Remastered),-,21,1,,,,
22,-,Smilez,Letter to My Mum,-,22,1,,,,
23,-,CONNOLLY,Midnight Summer Night (Demo),-,23,1,,,,
24,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,13,2,,,,
25,down,KSI,Voices (feat. Oliver Tree),14,14,2,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,13,7,17,,,,
27,down,Ed Sheeran,Celestial,19,5,17,,,,
28,-,テイラー・スウィフト,Bad Blood,-,28,1,,,,
29,-,Grace Day,History,-,29,1,,,,
30,-,The Proclaimers,I'm Gonna Be (500 Miles),-,30,1,,,,
31,-,Freya Ridings,Weekends,-,13,1,,,,
32,-,Elton John & Britney Spears,Hold Me Closer,-,1,14,,,,
33,-,Moncrieff,Warm,-,3,16,,,,
34,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,34,2,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,11,,,,
36,-,Rema & Selena Gomez,Calm Down,-,2,12,,,,
37,-,Mzshellz,Boss Lady (Remix) [feat. Eliza Smith & THERA11N],-,37,1,,,,
38,-,Mzshellz,Ride with Me (feat. Crystle Lightning),-,38,1,,,,
39,down,Zhang Zhe Han,Journey,21,12,4,,,,
40,-,Robert Dawson,Trying,-,40,1,,,,
41,up,Sam Smith,I'm Not Here To Make Friends,95,33,2,,,,
42,-,Cortex Power,Discotronic (80's Italo Disco Extended Mix),-,42,1,,,,
43,-,Mzshellz,Boss Lady,-,43,1,,,,
44,-,Florin Salam,La multi ani,-,44,1,,,,
45,-,Public Image Ltd.,Hawaii,-,41,2,,,,
46,-,Taylor Swift,Track One,-,46,1,,,,
47,-,Loreen,Euphoria (Single Version),-,35,3,,,,
48,-,JONY,Комета,-,48,1,,,,
49,-,Enox Mantano,Famy Ava,-,49,1,,,,
50,-,Moncrieff,What Am I Here For,-,50,1,,,,
51,-,Joan Osborne,Shake Your Hips,-,51,1,,,,
52,-,AntsLive,Number One Candidate,-,52,1,,,,
53,-,Young Fathers,I Saw,-,53,1,,,,
54,-,Paddy Cole,Love Thee Dearest / Limerick Your're a Lady / I'll Take You Home Again Kathleen,-,54,1,,,,
55,-,Sam Smith & Jessie Reyez,Perfect,-,55,1,,,,
56,-,YVprod,Let Her Go (Drill Type Beat),-,56,1,,,,
57,-,Skinner,Commander Trainwreck,-,57,1,,,,
58,-,Ms. Toi,New To the Party,-,58,1,,,,
59,-,Alex M.O.R.P.H.,Calling San Francisco (Extended),-,59,1,,,,
60,-,Public Image Ltd.,Rise,-,60,1,,,,
61,-,Melissa Etheridge,Breathe,-,61,1,,,,
62,-,Paul Blanco,Summer (feat. BE'O),-,62,1,,,,
63,-,Sam Ryder,Put A Light On Me,-,63,1,,,,
64,-,Rajaa Belmir & Omar Belmir,Khalliha,-,64,1,,,,
65,-,Ms. Toi,Bout To Fk It Up,-,65,1,,,,
66,-,Paddy Reilly,The Fields of Athenry,-,66,2,,,,
67,-,Stefania,Yalla Baby,-,67,1,,,,
68,-,Nicola Benedetti,"Adagio in E, K. 261",-,68,1,,,,
69,-,Tisoki,IT'S OK (feat. Kozze) [Benda Remix],-,69,1,,,,
70,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,14,,,,
71,-,Ehab Tawfik,Allah Aleik Ya Seedy,-,71,1,,,,
72,-,STAYSOLD,Obelisk,-,72,1,,,,
73,-,Grove,Skin2Skin,-,73,1,,,,
74,-,okaywill,Emotional,-,74,1,,,,
75,-,Ms. Toi,More Than Sex,-,75,1,,,,
76,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,76,1,,,,
77,-,TV Girl,Valerie,-,77,1,,,,
78,-,Cat Power,Manhattan,-,78,1,,,,
79,-,Cypariss,Funeral (feat. funeral),-,79,1,,,,
80,-,Sergio Yanes,Our Father in Aramaic,-,80,1,,,,
81,-,Jai-Jagdeesh,Here Comes the Rain,-,81,1,,,,
82,-,Vladimir Bunchikov & Владимир Нечаев,Давно мы дома не были,-,82,1,,,,
83,-,EASHA,You Make Me Feel,-,83,1,,,,
84,-,Nicholas Saya,Cielo,-,84,1,,,,
85,down,Rita Ora,You Only Love Me,29,29,2,,,,
86,-,Leaves' Eyes,Elegy,-,86,1,,,,
87,-,Inspiral Carpets,Uniform,-,87,1,,,,
88,-,Dania,El Hilwa Di,-,88,1,,,,
89,-,JAY-Z,Lucifer,-,89,1,,,,
90,-,D.O.D,Set Me Free (Extended Mix),-,90,1,,,,
91,-,Lee Newton,Used To Be Mine,-,91,1,,,,
92,-,Ryze Hendricks & G-Rome,Ryze Up,-,92,1,,,,
93,-,Icykiddo,BANKAI MINAZUKI (PHONK),-,93,1,,,,
94,-,Gyakie,FAR AWAY,-,94,1,,,,
95,-,Fidil,Blest Among Women / Kitty the Hare (Reels),-,95,1,,,,
96,-,Lee Newton,"WORKING GIRL BLUES (feat. Leona Williams, Pam Tillis & Lee Roy Parnell)",-,96,1,,,,
97,-,Katchafire,Working,-,97,1,,,,
98,down,Coi Leray,Players,94,5,2,,,,
99,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,6,,,,
100,-,CORPSE,Under the Weather,-,100,1,,,,
