Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,16,,,,
2,up,Fred again.. & Obongjayar,adore u,20,1,11,,,,
3,up,Miley Cyrus,Used To Be Young,5,2,10,,,,
4,up,Rema & Selena Gomez,Calm Down,8,2,42,,,,
5,-,Deja Vu,Late to the Party,-,5,1,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,5,,,,
7,down,Taylor Swift,Cruel Summer,3,3,19,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,2,2,10,,,,
9,up,Kenya Grace,Strangers,11,7,6,,,,
10,up,"Bobby ""Boris"" Pickett",Monster Mash,31,10,8,72,2019-11-03,72,2019-11-03
11,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,11,1,,,,
12,-,Chloe Winters,"Heads Carolina, Tails California (Live at the Ivory Sessions)",-,12,1,,,,
13,up,Paddy Treacy,The Legend Joe Mahon,29,13,2,,,,
14,-,Amy Macdonald,This Is the Life,-,14,28,,,,
15,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,15,1,,,,
16,up,Ray Parker Jr.,Ghostbusters,61,14,13,,,,
17,up,Dua Lipa,Dance The Night,19,1,23,,,,
18,down,Dermot Kennedy,Sunday,6,6,2,,,,
19,-,Joyce,E 4 Luv,-,19,1,,,,
20,-,Robert Mizzell,I'm from the Country,-,20,1,,,,
21,-,Moncrieff,Love Somebody,-,19,8,,,,
22,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,22,1,,,,
23,-,Tate McRae,greedy,-,23,3,,,,
24,-,Michael Jackson,Thriller (2003 Edit),-,24,5,,,,
25,-,Kevin Walsh,Not a Dry Eye in the House,-,25,1,,,,
26,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,26,1,,,,
27,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,27,1,,,,
28,-,Nicole O'Brien,Girls Like Me (G.L.M),-,28,1,,,,
29,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,29,1,,,,
30,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,30,1,,,,
31,-,John Newman,Guiding Light,-,31,1,,,,
32,-,Colin,Necrodancy (Disko Radio Edit),-,32,1,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,2,19,,,,
34,-,Evelyn & Dec,Who Has Coloured You Blue,-,34,1,,,,
35,-,Daniel Deuschle,Wild Is Life,-,35,1,,,,
36,-,Troye Sivan,Rush,-,16,8,,,,
37,down,Olivia Rodrigo,vampire,27,3,17,,,,
38,-,L'Impératrice,Peur des filles,-,38,1,,,,
39,-,Tyla,Water,-,17,1,,,,
40,-,Eljé,Bout To Lose It (GS Remix),-,40,1,,,,
41,-,Taylor Swift,Clean (Taylor's Version),-,41,1,,,,
42,-,Sufjan Stevens,Chicago,-,42,1,,,,
43,up,Olivia Rodrigo,vampire,45,17,4,,,,
44,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,44,1,,,,
45,-,Michael Jackson,Thriller,-,19,9,58,2019-11-03,58,2019-11-03
46,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,46,1,,,,
47,-,Sampha,Jonathan L. Seagull,-,47,1,,,,
48,down,Cian Ducrot,Heaven,25,3,21,,,,
49,-,The Highstool Prophets,This Is the Life,-,33,1,,,,
50,-,Quantic & Rationale,Unconditional (feat. Rationale),-,50,1,,,,
51,-,Alan Fitzpatrick & Ronnie Spiteri,On My Mind,-,51,1,,,,
52,-,The Breath,Land of My Other,-,52,1,,,,
53,-,Lucy Rose,Could You Help Me,-,53,1,,,,
54,-,Bombay Bicycle Club & Damon Albarn,Heaven,-,54,1,,,,
55,-,Cherif Hamani,At carqad texsi,-,55,1,,,,
56,up,Zak Abel,Cry,64,56,2,,,,
57,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,34,1,,,,
58,up,Troye Sivan,One Of Your Girls,83,58,2,,,,
59,-,Cherif Hamani,Al ghurba-w,-,59,1,,,,
60,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,60,1,,,,
61,-,Deirdre McLaughlin,Coming Home,-,61,1,,,,
62,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,62,1,,,,
63,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,63,1,,,,
64,-,Gazelle Twin,A Door Opens,-,64,1,,,,
65,-,Lady A,A Love Song,-,65,1,,,,
66,-,Kina Grannis & Nataly Dawn,The Christmas Song,-,66,1,,,,
67,-,Ocean & The Ghost,Ghost Town (feat. Abbie Gamboa),-,67,1,,,,
68,-,Prince of Spain,It's You That Makes Me,-,68,1,,,,
69,-,Galantis & Neon Trees,Dreamteam,-,69,1,,,,
70,-,Sam Heselwood,Home,-,70,1,,,,
71,-,Ayra Starr,Rush,-,71,1,,,,
72,-,Kausak,28 Day Later - Slowed+Reverb,-,72,1,,,,
73,-,Leo de la Rosiori,Am tras draperiile (Live),-,73,1,,,,
74,-,KSHMR & Bassjackers,Eternity (with Timmy Trumpet) [Tungevaag Remix] [feat. Tungevaag],-,74,1,,,,
75,-,Anthony B,King in My Castle,-,75,1,,,,
76,-,Hannah Laing & RoRo,Good Love,-,9,7,,,,
77,-,Bryde,A Way,-,77,1,,,,
78,-,Nubiyan Twist,Figure Numatic (Afriquoi Remix),-,78,1,,,,
79,-,City Girls & Kim Petras,Flashy,-,79,1,,,,
80,-,Eliza King & Ben Potter,My Help Comes,-,80,1,,,,
81,-,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,-,81,1,,,,
82,-,"Brown Noise, Sounds of Nature Relaxation & Rain Sound Studio",Deep Relaxation with Brown Noise,-,82,1,,,,
83,-,Saving Abel,Fire,-,83,1,,,,
84,-,Simple Minds,Let It All Come Down,-,84,1,,,,
85,-,Geek Music,The Theme From the Cannonball Run,-,85,1,,,,
86,-,Noah Kahan,Stick Season,-,1,1,,,,
87,-,Duran Duran,SUPERNATURE,-,87,1,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,41,9,,,,
89,-,Natalie Grant & Tasha Cobbs Leonard,Bridge Over Troubled Water,-,89,1,,,,
90,-,Mykki Blanco,Love Fell Down Around Me,-,90,1,,,,
91,-,Sp3ctrum & Beau James,Creepin',-,91,1,,,,
92,-,Simple Minds,Saturday Girl,-,92,1,,,,
93,-,Imagine Dragons,Believer,-,7,34,,,,
94,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,94,1,,,,
95,-,Bombay Bicycle Club,Onward,-,95,1,,,,
96,-,Luluc,The Shore,-,96,1,,,,
97,-,Taylor Swift,Anti-Hero,-,2,38,,,,
98,-,Common Man Singers,Tawapaha Odowan Wan,-,98,1,,,,
99,-,Bohnes,Middle Finger,-,99,1,,,,
100,-,Journey,Don't Stop Believin',-,10,72,,,,
