Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Cian Ducrot,I'll Be Waiting,5,2,17,,,,
4,-,j-hope & J. Cole,on the street,-,4,1,,,,
5,up,Lewis Capaldi,Pointless,9,1,14,,,,
6,down,Niall Horan,Heaven,3,2,3,,,,
7,up,Sam Smith & Kim Petras,Unholy,13,4,23,,,,
8,up,Meghan Trainor,Made You Look,8,2,20,,,,
9,up,Loreen,Tattoo,100,1,2,,,,
10,up,Coi Leray,Players,17,5,6,,,,
11,down,Taylor Swift,Anti-Hero,7,2,20,,,,
12,up,Tiësto & Tate McRae,10:35,21,6,14,,,,
13,-,Nicki Minaj,Red Ruby Da Sleeze,-,13,1,,,,
14,down,Jax Jones & Calum Scott,Whistle,4,4,4,,,,
15,up,Ed Sheeran,Celestial,52,5,21,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),63,3,13,,,,
17,-,Harry Styles,As It Was,-,1,42,,,,
18,up,Dermot Kennedy,Kiss Me,27,1,27,,,,
19,-,Mimi Webb,Red Flags,-,12,5,,,,
20,up,deuces wild band,This Is the Life,24,20,2,,,,
21,-,James McGrath,Penguin Documentaries,-,21,1,,,,
22,-,Chelsea Kelly,This Is the Life,-,22,1,,,,
23,down,The High Kings,Chasing Rainbows,10,10,2,,,,
24,-,Bernie Heaney & Noel Boland,Everybody's Reaching Out for Someone,-,24,1,,,,
25,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,25,1,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),12,12,2,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,28,,,,
28,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,28,2,,,,
29,-,Oliver Tree & Robin Schulz,Miss You,-,7,19,,,,
30,up,Freya Ridings,Weekends,77,13,3,,,,
31,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,31,1,,,,
32,down,Goldie Bron$on,Waiting for the Sun (feat. Caleb Hepi & JAEK),6,6,2,,,,
33,-,Cory Ard,Son of Man,-,33,1,,,,
34,down,George Ezra,Green Green Grass,20,1,36,,,,
35,-,Sander van Doorn,Sunlight (feat. Dan Soleil),-,35,1,,,,
36,-,Anne Wilson,Living Water,-,36,1,,,,
37,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,20,3,,,,
38,-,Thea Gilmore,She Speaks in Colours,-,38,1,,,,
39,-,Subcarpați & Surorile Osoianu,Colind,-,39,1,,,,
40,-,BIBI,BIBI Vengeance,-,40,1,,,,
41,-,Nicki Minaj,Red Ruby Da Sleeze,-,41,1,,,,
42,down,Lizzo,2 Be Loved (Am I Ready),15,3,23,,,,
43,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"La mer, L. 109: III. Dialogue du vent et de la mer",-,43,1,,,,
44,down,Dan McCabe,Heaven's Only a Touch Away,11,8,3,,,,
45,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,45,1,,,,
46,-,Clio,We Got Music,-,46,1,,,,
47,-,Clio,Deeper in My Love (Dr Packer Remix),-,47,1,,,,
48,-,Lucy Spraggan,Ocd,-,48,1,,,,
49,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,49,1,,,,
50,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,50,1,,,,
51,up,Tom Grennan,Here,87,17,4,,,,
52,-,Clio,Deeper in My Love,-,52,1,,,,
53,-,Ocie Elliott,Run to You,-,53,1,,,,
54,-,The Tumbling Paddies,Night On the Town,-,54,1,,,,
55,-,Sliabh Notes,Palmer's Gate / Glountane School 1862 (Reels) [feat. Steve Cooney & Brian McGrath],-,55,1,,,,
56,-,I Hear Jimmy,New Boots,-,56,1,,,,
57,-,Hollywood Undead,Evil,-,57,1,,,,
58,-,"Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Sea Pictures, Op. 37: No. 4, Where Corals Lie",-,58,1,,,,
59,-,A1 x J1 & A Boogie wit da Hoodie,Latest Trends (Remix),-,59,1,,,,
60,-,kizaru,НЕ ЕБЛАНЬ,-,60,1,,,,
61,-,Kristiwa Napu,It's a beautiful day - Slowed Remix,-,61,1,,,,
62,down,Rema & Selena Gomez,Calm Down,46,2,15,,,,
63,-,"Dreamville, Bas & Black Sherif","Blood, Sweat & Tears (feat. Kel-P)",-,63,1,,,,
64,-,Eminem,Ass Like That,-,64,1,,,,
65,-,Twin Tribes,The River,-,65,1,,,,
66,-,Käärijä,Välikuolema,-,66,1,,,,
67,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,59,2,,,,
68,-,Metallica,"Guitar Solo (Live at Grugahalle, Essen, West Germany / January 25th, 1987)",-,68,1,,,,
69,-,MathMan,Classics,-,69,1,,,,
70,-,Lewis Capaldi,Forget Me,-,1,23,,,,
71,-,Thom Merlin,Heartbreak In Seychelles,-,71,1,,,,
72,-,AJR,Next up Forever,-,72,1,,,,
73,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,73,1,,,,
74,-,The Tumbling Paddies,The Way I Am,-,10,4,,,,
75,-,Metallica,"Guitar Solo (Live at the Aragon Ballroom, Chicago, IL / May 25th, 1986)",-,75,1,,,,
76,down,Fun.,We Are Young (feat. Janelle Monáe),38,10,32,,,,
77,-,NEFFEX,As You Fade Away,-,77,1,,,,
78,-,Dio,Guitar Solo (Live),-,78,1,,,,
79,-,Kevin Morby,Like a Flower,-,79,1,,,,
80,-,Chroma Music & Chez Moi,Believe,-,80,1,,,,
81,down,A Song for Lily-Mae,Tiny Dancer,43,12,29,,,,
82,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),48,19,28,,,,
83,-,Sigala,Feels This Good (feat. Stefflon Don),-,78,1,,,,
84,down,Sam Smith,I'm Not Here To Make Friends,35,33,5,,,,
85,-,Marike Jager & Ron Sexsmith,Don't You,-,85,1,,,,
86,-,Sylvester,"You Make Me Feel (Mighty Real) [12"" Version]",-,86,1,,,,
87,-,En Attendant Ana,Wonder,-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,21,26,,,,
89,-,BONES,RedAlert,-,89,1,,,,
90,-,relaxdaily,N°041,-,90,1,,,,
91,-,En Attendant Ana,Principia,-,91,1,,,,
92,-,Thumper,Unwritten,-,92,1,,,,
93,-,Flyleaf,Cassie,-,93,1,,,,
94,-,Dijon,coogie,-,94,1,,,,
95,-,The Knife,Handy-Man,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,55,14,27,,,,
97,down,P!nk,Never Gonna Not Dance Again,56,14,6,,,,
98,-,The Go! Team,Stay and Ask Me In a Different Way,-,98,1,,,,
99,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,99,1,,,,
100,-,Leland & MUNA,Bad At Letting Go,-,100,1,,,,
