Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,Anne-Marie & Niall Horan,Our Song,2,1,6,,,,
3,up,Coldplay,Higher Power,3,1,8,46,2021-05-16,46,2021-05-16
4,up,Olivia Rodrigo,good 4 u,4,4,7,,,,
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,up,KSI,Holiday,13,6,2,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,3,6,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,5,10,76,2021-04-25,2,2021-05-02
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,22,72,2021-03-07,18,2021-05-16
10,-,Becky Hill & David Guetta,Remember,-,4,1,,,,
11,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,4,4,,,,
12,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,9,4,19,,,,
13,up,Randy Newman,You've Got a Friend in Me,57,13,15,,,,
14,-,Chelsea Kelly,Small Town Saturday Night,-,14,1,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),68,2,30,93,2020-10-25,3,2021-05-16
16,-,Years & Years,The Edge Of Glory,-,16,1,,,,
17,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,8,5,,,,
18,up,The Weeknd,Blinding Lights,51,1,80,94,2019-12-01,1,2020-03-01
19,-,Picture This,LA House Party,-,13,2,,,,
20,-,Picture This,Addict Of Magic,-,14,1,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,28,16,5,,,,
22,-,EMER DUNNE,Wild Mountain Thyme,-,22,1,,,,
23,up,The Weeknd,Save Your Tears,25,2,25,80,2020-03-22,1,2021-03-21
24,up,Gavin James,Sober,24,10,3,,,,
25,up,Dermot Kennedy,Giants,72,1,49,,,,
26,-,Picture This,Things Are Different,-,7,18,,,,
27,up,Bruno Mars,Count On Me,43,17,11,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),26,16,10,9,2021-04-18,1,2021-05-16
29,down,The Screws,Perfect Chemistry,14,14,2,,,,
30,-,Vitamin C,Graduation (Friends Forever),-,23,4,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,5,,,,
32,-,イマジン・ドラゴンズ,On Top of the World,-,27,8,,,,
33,-,Trudi Lalor,Turn Up the Music and Dance,-,33,1,,,,
34,-,Robert Power,Face In The Mirror,-,34,1,,,,
35,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,100,29,25,,,,
36,-,Jack Tiernan,Insecure,-,36,1,,,,
37,up,Tiësto,The Business,53,1,32,52,2021-01-03,18,2021-04-04
38,-,Sinead Black,Fiddle On the Wall,-,38,1,,,,
39,down,Masked Wolf,Astronaut In The Ocean,21,5,13,60,2021-02-07,6,2021-04-04
40,up,Mimi Webb,Good Without,47,9,9,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,41,1,,,,
42,down,Majestic & Boney M.,Rasputin,35,5,13,,,,
43,-,R.E.M.,Everybody Hurts,-,32,4,,,,
44,-,The Cranberries,When You're Gone,-,39,4,,,,
45,down,Jamie McIntyre,Can't Cope,30,30,2,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,25,5,,,,
47,-,Barry Tierney,Rosie Ale of England,-,47,1,,,,
48,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,12,,,,
49,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,49,1,,,,
50,-,Madonna,Hung Up,-,50,1,,,,
51,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Sansixto Remix Edit),-,51,1,,,,
52,-,Paul Kelly,Simple,-,52,1,,,,
53,-,Drew Baldridge,She's Somebody's Daughter,-,53,1,,,,
54,-,Griff,Black Hole,-,18,3,,,,
55,-,Mick Flannery & Susan O'Neill,Chain Reaction,-,46,1,,,,
56,-,Esmée Denters,Outta Here,-,56,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,3,38,85,2019-11-17,2,2020-08-23
58,-,Lady Gaga & Bradley Cooper,Shallow,-,11,65,25,2019-10-06,25,2019-10-06
59,-,Tones And I,Fly Away,-,7,3,,,,
60,-,P!nk,A Million Dreams,-,32,4,,,,
61,-,Wheatus,Teenage Dirtbag,-,11,1,,,,
62,down,Pa Sheehy,I Saw You At a Funeral,17,17,2,,,,
63,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,63,1,,,,
64,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,64,1,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,13,,,,
66,-,Deirdre Masterson,Songbird,-,66,1,,,,
67,-,Oasis,Wonderwall,-,48,3,,,,
68,-,Stevie Wonder,Happy Birthday,-,13,29,,,,
69,up,BTS,Butter,70,2,6,,,,
70,-,The Cranberries,Zombie,-,1,16,,,,
71,-,R.E.M.,Losing My Religion,-,54,5,,,,
72,down,The Killers,Dustland (feat. Bruce Springsteen),6,6,2,,,,
73,-,Imagine Dragons,Believer,-,7,12,,,,
74,-,Sia,Unstoppable,-,6,9,81,2019-11-10,81,2019-11-10
75,down,Hermitage Green & The Trews,Ishmael & Maggie,42,42,2,,,,
76,-,Tina Turner,The Best (Edit),-,17,3,,,,
77,up,"Joel Corry, RAYE & David Guetta",BED,83,1,18,90,2021-04-04,42,2021-04-18
78,-,Olivia Rodrigo,traitor,-,60,1,,,,
79,up,Olivia Rodrigo,drivers license,89,1,24,1,2021-01-17,1,2021-01-17
80,-,Van Morrison,Brown Eyed Girl,-,80,1,,,,
81,-,Pharrell Williams,Happy,-,38,8,,,,
82,-,*NSYNC,Bye Bye Bye,-,55,1,,,,
83,-,FLETCHER,Healing,-,83,1,,,,
84,-,Måneskin,ZITTI E BUONI,-,16,4,,,,
85,-,Olivia Rodrigo,good 4 u,-,85,1,,,,
86,-,CMAT,2 Wrecked 2 Care,-,86,1,,,,
87,up,Ed Sheeran,Afterglow,91,3,27,18,2021-01-03,18,2021-01-03
88,-,Jonas Brothers,Remember This,-,88,1,,,,
89,-,Switch Disco,Everything,-,72,1,,,,
90,-,Moby,Porcelain,-,49,1,,,,
91,-,PS1,Life Goes On (feat. Alex Hosking),-,71,2,,,,
92,-,Jack Savoretti,Dancing In The Living Room,-,92,1,,,,
93,-,Imelda May,Diamonds,-,34,3,,,,
94,-,Hedfuzy,Fall,-,94,1,,,,
95,-,Elton John,I'm Still Standing,-,95,1,,,,
96,-,Parra for Cuva & Anna Naklab,Small Flowered,-,96,1,,,,
97,-,Davie Furey,Spaces Full,-,97,1,,,,
98,-,Radiohead,High and Dry,-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,37,11,,,,
100,-,Anthony Kearns & Finbar Wright,Pie Jesu,-,100,1,,,,
