Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irish Women In Harmony,Dreams,7,1,13,,,,
2,up,Dermot Kennedy,Giants,3,1,12,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),1,1,11,99,2020-07-26,16,2020-09-20
4,up,Harry Styles,Watermelon Sugar,4,3,18,85,2019-11-17,2,2020-08-23
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,5,6,80,2020-08-09,1,2020-08-16
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,14,36,2020-06-21,2,2020-08-09
7,down,Miley Cyrus,Midnight Sky,6,1,5,14,2020-08-23,12,2020-10-25
8,-,Emma Langford,"Birdsong (feat. Niamh Farrell, Sadbh Ní Shúilleabháin, Cari Q, Jess Leen, Alma Kelliher & Ruth Smith) [Single]",-,8,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),13,4,3,33,2020-08-23,1,2020-10-11
10,down,Jason Derulo,Take You Dancing,8,3,6,71,2020-08-23,16,2021-01-17
11,up,Sigala & James Arthur,Lasting Lover,25,6,2,,,,
12,up,Topic,Breaking Me (feat. A7S),21,1,18,94,2020-03-01,8,2020-08-16
13,up,The Weeknd,Blinding Lights,18,1,42,94,2019-12-01,1,2020-03-01
14,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,17,75,2020-05-24,1,2020-05-31
15,-,Calum Agnew,Crazy,-,15,1,,,,
16,down,BTS,Dynamite,14,3,4,96,2020-08-23,2,2020-08-30
17,-,S1mba,Loose (feat. KSI),-,17,1,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),31,2,34,97,2020-01-12,7,2020-05-10
19,up,Little Mix,Holiday,27,8,8,,,,
20,-,Steps,What the Future Holds (Single Mix),-,20,1,,,,
21,-,Friggsy,Same Old Games,-,21,1,,,,
22,-,David Guetta & Sia,Let's Love,-,6,1,84,2020-11-22,81,2020-11-29
23,up,Taylor Swift,cardigan,56,22,7,72,2020-07-26,1,2020-08-02
24,-,"Calvin Harris, The Weeknd",Over Now,-,24,1,39,2020-09-06,39,2020-09-06
25,-,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),-,25,1,,,,
26,down,Dua Lipa,Hallucinate,17,11,8,85,2020-04-05,85,2020-04-05
27,-,Stolen City,Coming Home,-,27,2,,,,
28,-,Bruce Springsteen,Letter To You,-,28,1,,,,
29,down,Ava Max,Kings & Queens,10,6,20,80,2020-03-15,37,2020-09-27
30,-,Marshmello & Demi Lovato,OK Not To Be OK,-,29,1,86,2020-09-20,86,2020-09-20
31,up,The Cranberries,Dreams,32,18,19,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,9,18,79,2020-04-19,1,2020-07-05
33,down,Tate McRae,you broke me first,24,2,5,81,2020-08-23,15,2020-11-15
34,down,Nathan Dawe,Lighter (feat. KSI),2,2,8,,,,
35,-,Regard & RAYE,Secrets,-,35,2,,,,
36,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,26,1,,,,
37,down,The Frank & Walters,After All,26,26,6,,,,
38,up,BLACKPINK & Selena Gomez,Ice Cream,52,19,3,100,2020-08-30,3,2020-09-06
39,-,The 2 Johnnies,Shift 2020 (feat. Randy Marx),-,39,1,,,,
40,down,Tones and I,Dance Monkey,30,1,45,6,2019-10-06,1,2019-11-10
41,-,The Riptide Movement,All Works Out,-,37,1,,,,
42,down,Bradley Marshall,Lost,12,12,2,,,,
43,-,Usher,Bad Habits,-,43,1,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,6,4,99,2020-10-11,61,2020-11-01
45,-,Pharrell Williams,Happy,-,38,5,,,,
46,-,Robert Grace,Fake Fine,-,3,4,,,,
47,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,1,,,,
48,-,Dermot Kennedy,All My Friends,-,9,22,,,,
49,up,Niall Horan,Black And White,55,17,16,,,,
50,-,Kylie Minogue,Say Something (Syn Cole Remix),-,50,1,,,,
51,-,JC Stewart,I Need You to Hate Me (Piano Version),-,51,1,,,,
52,up,Lewis Capaldi,Someone You Loved,79,2,33,4,2019-10-06,4,2019-10-06
53,-,Wild Youth,Can't Move On,-,53,2,,,,
54,-,Ennio Morricone,Gabriel's Oboe,-,13,2,,,,
55,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,55,1,,,,
56,up,Kygo & Tina Turner,What's Love Got to Do with It,96,8,9,83,2020-09-06,57,2020-09-20
57,-,Snow Patrol,Run,-,33,5,,,,
58,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,58,2,,,,
59,-,Black Pope,Goth Girl,-,59,1,,,,
60,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,1,,,,
61,-,Lorde,Yellow Flicker Beat,-,61,1,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,62,1,,,,
63,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,29,2,,,,
64,-,Ava Max,Who's Laughing Now,-,28,3,,,,
65,-,Oasis,Morning Glory,-,65,1,,,,
66,down,Post Malone,Circles,40,2,27,2,2019-10-06,2,2019-10-06
67,down,Lewis Capaldi,Before You Go,33,1,37,45,2019-11-24,10,2020-08-30
68,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,7,10,,,,
69,-,Martin Garrix,Animals (Radio Edit),-,69,1,,,,
70,-,Denise Chaila,Chaila,-,18,4,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,38,11,38,25,2019-10-06,25,2019-10-06
72,-,The Finns,We've Got the Whole of Ireland,-,72,1,,,,
73,-,Beyoncé,Ave Maria,-,73,1,,,,
74,-,Picture This,Unconditional,-,15,8,,,,
75,-,Shirley Bassey,Slave To the Rhythm,-,75,1,,,,
76,-,Shirley Bassey,"Moon River (From ""Breakfast Aa Tiffany's"")",-,76,1,,,,
77,-,Kylie Minogue,Say Something,-,11,3,,,,
78,-,John Newman,Tiring Game (Jean Tonique Remix) [feat. Charlie Wilson] [feat. Charlie Wilson],-,78,1,,,,
79,-,London Grammar,Baby It's You,-,35,3,,,,
80,-,Wild Youth,Next to You,-,29,1,,,,
81,-,David Guetta & Sia,Flames,-,79,2,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,11,6,90,2020-07-26,9,2020-08-02
83,-,Dusty Springfield,Tupelo Honey,-,83,1,,,,
84,-,Foul Play,Being With You,-,84,1,,,,
85,-,Elton John,Blessed (Radio Edit (Vocal Ending)),-,85,1,,,,
86,-,All Elite Wrestling,Blood and Glory (Thunder Rosa a.E.W. Theme),-,86,1,,,,
87,-,Machine Gun Kelly & blackbear,my ex's best friend,-,87,1,91,2020-09-20,38,2020-10-04
88,-,Robin Schulz & Wes,Alane,-,88,1,93,2020-08-16,93,2020-08-16
89,-,Nines,Airplane Mode (feat. NSG),-,89,1,,,,
90,-,Frank Sinatra,My Way,-,90,1,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,3,87,2020-08-16,73,2020-09-27
92,-,Gordon Lightfoot,If You Could Read My Mind,-,7,1,,,,
93,-,CHEN,Your Moonlight,-,93,1,,,,
94,-,Laura Clery,Beautiful Boy,-,94,1,,,,
95,-,Yo La Tengo,Here Comes My Baby,-,95,1,,,,
96,-,The Killers,My Own Soul’s Warning,-,64,1,,,,
97,-,Gary Williams,You're Never Fully Dressed Without a Smile,-,97,1,,,,
98,-,Zoe Wees,Control,-,98,1,98,2020-09-20,85,2021-01-03
99,-,Masayoshi Soken,To the Edge,-,99,1,,,,
100,-,ABBA,The King Has Lost His Crown,-,100,1,,,,
