Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),6,1,2,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,21,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,1,11,,,,
4,up,Sam Fender,Seventeen Going Under,13,3,13,,,,
5,down,George Ezra,Anyone For You,2,1,8,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,3,7,,,,
7,up,Tiësto & Ava Max,The Motto,19,3,15,,,,
8,up,Gayle,abcdefu,8,1,17,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,32,,,,
10,down,Moncrieff,Warm,3,3,8,,,,
11,up,Sia,Unstoppable,31,6,22,81,2019-11-10,81,2019-11-10
12,down,Becky Hill & Galantis,Run,11,5,4,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,17,6,10,,,,
14,-,"Mabel, Jax Jones & Galantis",Good Luck,-,14,1,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,3,,,,
16,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,16,1,,,,
17,up,Mimi Webb,House On Fire,95,10,4,,,,
18,-,Arcade Fire,The Lightning I,-,18,1,,,,
19,down,Acraze,Do It To It (feat. Cherish),16,4,21,,,,
20,-,Aitch & Ashanti,Baby,-,20,1,,,,
21,-,Regard & Years & Years,Hallucination,-,8,4,,,,
22,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,6,12,,,,
23,-,Paul Brady,The Island,-,23,1,,,,
24,-,Ed Sheeran,Overpass Graffiti,-,9,9,,,,
25,down,Dermot Kennedy,Better Days,20,2,34,,,,
26,-,Claire Heffernan,Snow Moon,-,26,1,,,,
27,-,Arcade Fire,The Lightning II,-,27,1,,,,
28,-,Sean Monaghan,An Dreoilín,-,18,1,,,,
29,-,Taron Egerton,A Sky Full of Stars,-,29,3,,,,
30,-,Journey,Don't Stop Believin',-,10,34,,,,
31,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,3,6,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,18,,,,
33,-,James Arthur,Impossible,-,8,27,,,,
34,-,Passenger,Let Her Go,-,12,22,,,,
35,-,KIHYUN,VOYAGER,-,35,1,,,,
36,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,31,5,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,19,,,,
38,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,12,,,,
39,-,A Song for Lily-Mae,Tiny Dancer,-,12,10,,,,
40,down,Tate McRae,she's all i wanna be,27,12,4,,,,
41,-,Gary mangan,The Road That Never Ends,-,41,1,,,,
42,-,Lady Antebellum,Need You Now,-,42,1,,,,
43,-,Big Boy Foolish,Sycophant's Dance,-,43,1,,,,
44,down,Ed Sheeran,Shivers,21,1,28,,,,
45,down,The Weeknd,Blinding Lights,32,1,94,94,2019-12-01,1,2020-03-01
46,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,46,1,,,,
47,-,The Stunning,Brewing Up a Storm,-,44,3,,,,
48,up,Alesso & Katy Perry,When I'm Gone,75,8,9,,,,
49,-,Secret Fiesta,Miles & Miles,-,49,1,,,,
50,-,Eagles,Hotel California,-,45,3,,,,
51,-,Ultan Conlon,The Measure,-,51,1,,,,
52,-,Coi Leray & Nicki Minaj,Blick Blick,-,52,1,,,,
53,-,Lady Gaga & Bradley Cooper,Shallow,-,11,74,25,2019-10-06,25,2019-10-06
54,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,27,7,,,,
55,down,Imagine Dragons,Bones,34,34,2,,,,
56,-,Trinix Remix,Hits 2000' (feat. Trinix) [Mashup],-,56,1,,,,
57,-,Tom Grennan,Remind Me,-,9,1,,,,
58,-,Ed Sheeran,Overpass Graffiti (Alle Farben Remix),-,58,1,,,,
59,-,Freya Ridings,Lost Without You,-,18,6,,,,
60,-,Ed Sheeran,Shape of You,-,29,5,94,2020-01-05,94,2020-01-05
61,-,Jim McCann,Grace,-,42,8,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,2,,,,
63,-,Héloïse,Un Monde Qui S'Illumine,-,63,1,,,,
64,-,Tom Odell,Another Love,-,12,2,,,,
65,-,Ed Sheeran,Bad Habits,-,1,37,,,,
66,-,Tom Petty,Free Fallin',-,66,2,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,67,2,,,,
68,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,37,3,,,,
69,-,Ella Henderson,Brave,-,15,6,,,,
70,-,Van Morrison,Days Like This,-,65,3,,,,
71,-,Hozier,Take Me to Church,-,32,13,,,,
72,-,Shalamar,Friends,-,72,1,,,,
73,-,Emmylou Harris,Sweet Dreams,-,73,1,,,,
74,-,Paddy Reilly,The Fields of Athenry,-,66,1,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,8,,,,
76,-,Sam Ryder,SPACE MAN,-,2,1,,,,
77,-,Fleetwood Mac,Little Lies,-,77,1,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,78,2,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,4,,,,
80,-,Michael O'Donoghue,Walls of Limerick,-,80,1,,,,
81,down,Glass Animals,Heat Waves,45,2,36,75,2021-02-28,71,2021-03-07
82,-,Nitzer Ebb,I Give To You (2006 Remaster),-,82,1,,,,
83,-,Gerry Rafferty,Baker Street,-,83,1,,,,
84,-,Ray Miles,You Are the One (feat. Con Funk Shun) [Funk Soul City Mix],-,84,1,,,,
85,-,Mary Black,Song for Ireland,-,85,1,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,13,,,,
87,-,Normani,Fair,-,87,1,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,36,2,,,,
89,-,Innisfree Ceoil,Riverdance,-,51,2,,,,
90,-,Omah Lay & Justin Bieber,Attention,-,90,1,,,,
91,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,91,1,,,,
92,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,92,1,,,,
93,-,Charlie Puth,Light Switch,-,11,3,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,6,,,,
95,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,16,,,,
96,-,Dexter Wansel & Opolopo,Life on Mars (OPOLOPO Remix),-,96,1,,,,
97,-,Steve Earle & The Del McCoury Band,Texas Eagle,-,97,1,,,,
98,-,Rob Simonsen,Catch,-,98,1,,,,
99,-,Dusty Springfield,Stay Awhile,-,99,1,,,,
100,-,Smyles,Love Grows (Where My Rosemary Goes),-,8,1,,,,
