Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",7,1,2,,,,
2,down,The Pogues,Fairytale of New York,1,1,24,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,4,1,40,79,2019-11-17,1,2020-12-13
4,up,Cher,DJ Play A Christmas Song,10,4,4,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,8,1,16,,,,
6,down,Noah Kahan,Stick Season,3,1,7,,,,
7,down,Dua Lipa,Houdini,5,1,7,,,,
8,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],18,2,13,,,,
9,-,Jimin,Closer Than This,-,9,1,,,,
10,up,Aimée,Grafton Street Lights,24,5,4,,,,
11,-,Zhang Zhe Han,Bad,-,11,1,,,,
12,up,Seàn Mulrooney,No Two Sides,16,12,2,,,,
13,up,LYRA,The Magic of Christmas (Tinsel Version),48,13,5,,,,
14,-,Louise Harris,We Tried,-,14,2,,,,
15,up,Sia,Snowman,27,15,15,57,2020-12-20,11,2020-12-27
16,up,José Feliciano,Feliz Navidad,17,9,17,48,2019-12-29,48,2019-12-29
17,-,Chloe Winters & Matthew Crampsey,Fairytale of New York (Live at the Ivory Sessions),-,17,1,,,,
18,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,18,3,,,,
19,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,8,31,31,2019-12-08,26,2020-12-27
20,-,Alanna Maher,Stick Season,-,20,1,,,,
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),29,21,10,34,2019-12-29,13,2020-12-27
22,up,Taylor Swift,Christmas Tree Farm,65,13,9,28,2019-12-08,28,2019-12-08
23,up,Leona Lewis,One More Sleep,33,10,10,,,,
24,up,Wham!,Last Christmas (Remastered),67,21,5,77,2020-12-27,77,2020-12-27
25,up,Kelly Clarkson,Underneath the Tree,35,25,6,77,2019-12-22,16,2020-12-27
26,-,Colin,Santa Got the Sack (Radio Edit),-,26,1,,,,
27,down,The Pogues,A Rainy Night In SoHo,2,2,7,,,,
28,up,John Williams,Carol of the Bells,55,15,10,,,,
29,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,29,2,,,,
30,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),37,30,2,,,,
31,up,Teddy Swims,Lose Control,34,2,3,,,,
32,-,Alice Purcell,Running In Circles,-,32,1,,,,
33,-,Coldplay,Christmas Lights,-,33,13,,,,
34,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,34,1,,,,
35,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,35,1,,,,
36,-,East 17,Stay Another Day,-,25,5,,,,
37,-,LYRA,The Magic Of Christmas,-,24,3,,,,
38,-,The Flying Pickets,Only You,-,38,1,,,,
39,-,Dee Morrissey & Alex Roe,Can You Feel the Love Tonight,-,39,1,,,,
40,up,Jung Kook & USHER,Standing Next to You (USHER Remix),94,40,2,,,,
41,-,Nala the Station Cat,Check Meowt,-,41,1,,,,
42,-,Rema & Selena Gomez,Calm Down,-,2,47,,,,
43,-,Brenda Lee,Rockin' Around the Christmas Tree,-,43,1,,,,
44,-,Elton John,Step Into Christmas,-,44,1,,,,
45,-,Junip,Line of Fire (feat. Sharon Van Etten),-,45,1,,,,
46,-,Fred again.. & Baby Keem,leavemealone,-,46,1,,,,
47,-,Geek Music,Elf - Main Theme,-,47,1,,,,
48,-,"Bing Crosby, Jud Conlon's Rhythmaires & John Scott Trotter",Rudolph the Red-Nosed Reindeer,-,48,1,,,,
49,-,Skusta Clee,Lagabog,-,49,1,,,,
50,-,Bobby Helms,Jingle Bell Rock,-,50,1,,,,
51,-,Stephen Sanchez,Only Girl,-,51,1,,,,
52,-,Iype Isaac,Swargarajaya,-,52,1,,,,
53,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,53,1,,,,
54,-,Skusta Clee,Noche Buena,-,54,1,,,,
55,-,Miley Cyrus,Used To Be Young,-,2,16,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,9,,,,
57,-,Margo & Daniel O'Donnell,Two's Company,-,57,1,,,,
58,-,Naomh Pádraig Céilí Band,I gCuimhne Fhélim Air Michael Rooney,-,58,1,,,,
59,-,MIKA,C’est la Vie (Kids Choir Version / La Maitrise Populaire),-,59,1,,,,
60,-,Paluma & Tyson O'brien,Man Eater,-,60,1,,,,
61,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,61,2,,,,
62,-,Gerry Guthrie,Someone From Home,-,62,1,,,,
63,-,Five Times August,Have Yourself a Merry Little Christmas,-,63,1,,,,
64,-,Creator Universe,"I Wish It Could Be Christmas Everyday (The Cold Turkey Mix) [feat. Alex Dodman, Alfie D Sajir, Aman Sanghera, Amy-Jo Simpson, Ann Russell, Anttix, Clara Batten, Gavin Wren, Jammidodger, Jess and Norma, John Reynolds, Joshua Morris, Lafay Williams, Lawrenc",-,64,1,,,,
65,-,Meadhbh Walsh,One of a Kind,-,65,1,,,,
66,-,Margo,They'll Never Take His Love from Me,-,66,1,,,,
67,-,Ben Laine,I Could Sing of Your Love Forever,-,67,1,,,,
68,-,Kelela,Contact (Kg Remix),-,68,1,,,,
69,-,Deyaz,home (Cover),-,69,1,,,,
70,up,Beard Meats Food,Grab the Mince Pies,76,70,2,,,,
71,-,John’s Boys,Biblical,-,71,1,,,,
72,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,72,1,,,,
73,-,Agnetha Fältskog,I Should've Followed You Home,-,73,1,,,,
74,down,Jack Harlow,Lovin On Me,31,6,7,,,,
75,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,75,1,,,,
76,-,Toto,Kick Down the Walls,-,76,1,,,,
77,-,Marnie Stern,The Things You Notice,-,77,1,,,,
78,-,Oliver Cronin & Topic,"1, 2, 3",-,78,1,,,,
79,-,Very e Sasy,'E Nepute,-,79,1,,,,
80,-,DankBoiAndro,Tokyo Drift (Teriyaki),-,80,1,,,,
81,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,81,1,,,,
82,-,English Teacher,Nearly Daffodils,-,82,1,,,,
83,-,David Essex,A Winter's Tale,-,80,2,,,,
84,-,Calum Scott & Zoe Wees,At Your Worst,-,84,1,,,,
85,-,Marnie Stern,Risky Biz,-,85,1,,,,
86,-,Bryan Adams,Only the Strong Survive,-,86,1,,,,
87,-,86TVs,Worn Out Buildings,-,87,1,,,,
88,-,"Ciara, Major League DJz & Yumbs",How We Roll (feat. Chris Brown) [Major League DJz & Yumbs Mix],-,88,1,,,,
89,-,Frankie Goes to Hollywood,The Power of Love,-,89,1,,,,
90,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,34,1,,,,
91,-,Zar,Unfurl,-,91,1,,,,
92,-,Ivan Jegdić,Na kolenima,-,92,1,,,,
93,-,Daso & Pawas,Bummelzug (Daso & Pawas Afterhour Remix),-,93,1,,,,
94,-,Michael Marcagi,The Other Side,-,94,1,,,,
95,-,Marnie Stern,Transparency Is the New Mystery,-,95,1,,,,
96,-,Jessie Murph & Jelly Roll,Wild Ones,-,96,1,,,,
97,-,David Tolk,Home,-,97,1,,,,
98,-,Chris Brown,Stutter,-,98,1,,,,
99,-,Leon Vynehall,Duofade,-,99,1,,,,
100,-,Marnie Stern,For Ash,-,100,1,,,,
