Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,15,,,,
3,up,Coldplay X BTS,My Universe,4,3,2,,,,
4,down,Dermot Kennedy,Better Days,2,2,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,8,,,,
6,up,Jonasu,Black Magic,7,3,13,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,3,8,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),12,4,2,,,,
9,-,Eva Campbell,Echo,-,9,1,,,,
10,down,Rain Radio & DJ Craig Gorman,Talk About,8,6,11,,,,
11,down,Tones And I,Fly Away,9,7,17,,,,
12,-,Billie Eilish,No Time To Die,-,2,11,78,2020-02-16,7,2020-02-23
13,up,The Weeknd,Take My Breath,15,10,8,,,,
14,down,Anne-Marie,TRACK 3,10,7,11,,,,
15,down,Becky Hill & David Guetta,Remember,13,4,15,,,,
16,-,Emily 7,Stephanie,-,16,1,,,,
17,up,Glass Animals,Heat Waves,19,2,25,75,2021-02-28,71,2021-03-07
18,down,The Kid LAROI & Justin Bieber,Stay,11,4,13,,,,
19,-,Whitney Houston & Clean Bandit,How Will I Know,-,19,1,,,,
20,-,DecPierce,Take Me to the Rave (Niall Dunne Sledgehammer Remix),-,20,1,,,,
21,up,Tom Grennan,Little Bit of Love,53,1,29,,,,
22,up,Guns N' Roses,Hard Skool,35,22,2,,,,
23,-,Simon Casey & Lisa Grennan,You Are the Reason,-,23,1,,,,
24,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,24,1,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,19,9,,,,
26,-,The Boomtown Rats,I Don't Like Mondays,-,26,2,,,,
27,-,Lighthouse Family,High (Full Length Version),-,27,1,,,,
28,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,4,18,,,,
29,-,Michelle Murphy,I Hadn't Counted on You,-,29,1,,,,
30,-,Ruby Moss,Stranded,-,16,1,,,,
31,-,Wet Leg,Wet Dream,-,31,1,,,,
32,-,George Ezra,Paradise,-,18,5,,,,
33,-,Hans Zimmer,Final Ascent,-,33,1,,,,
34,-,CRA,Danza Kuduro - Fast & Furious 5 Main Theme Original Cover,-,34,1,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,4,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,36,2,,,,
37,-,Pamela Gilmartin,Mama Tried,-,37,1,,,,
38,-,Ray LaMontagne,You Are the Best Thing,-,38,2,,,,
39,up,Dermot Kennedy,Giants,43,1,62,,,,
40,-,Dearfxch TV & Trigz,"Bars at the Sesh - S3, Pt. 1 (E7)",-,40,1,,,,
41,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,41,1,,,,
42,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,42,1,,,,
43,down,Coldplay X BTS,My Universe (Instrumental),22,22,2,,,,
44,-,Ed Sheeran,Shivers (Acoustic Version),-,44,1,,,,
45,-,Mark Ayres,Chariots of Fire,-,45,1,,,,
46,-,Mariah Carey,Fantasy,-,46,1,,,,
47,down,Padjo Dolan,Hazel Eyes,23,23,2,,,,
48,down,Shawn Mendes & Tainy,Summer Of Love,34,20,4,,,,
49,-,Billie Eilish,Happier Than Ever,-,20,2,,,,
50,-,Coldplay X BTS,My Universe (Acoustic Version),-,50,1,,,,
51,down,Lil Nas X,THATS WHAT I WANT,33,25,3,,,,
52,-,Roy Orbison,You Got It,-,52,1,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,32,72,2021-03-07,18,2021-05-16
54,-,Burt Bacharach,Something Big,-,54,1,,,,
55,-,Thousand Foot Krutch,Untraveled Road,-,55,1,,,,
56,-,Pink Sweat$,Body Ain't Me,-,56,1,,,,
57,-,Bill Withers,Ain't No Sunshine,-,30,3,76,2020-04-05,76,2020-04-05
58,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,58,1,,,,
59,-,Years & Years,Starstruck,-,17,6,,,,
60,-,Katelyn Molloy,I’ll Still Love You All the Same (Radio Edit),-,60,1,,,,
61,-,Dermot Kennedy & Galantis,Better Days (Galantis Remix),-,61,1,,,,
62,-,New Rules,Really Wanna Dance With You,-,62,1,,,,
63,-,Sam Paganini,Starlight,-,63,1,,,,
64,-,Thousand Foot Krutch,Let the Sparks Fly,-,64,1,,,,
65,-,Roswell Stanley,Circles and Miracles,-,65,1,,,,
66,-,Anne-Marie & Niall Horan,Our Song,-,1,19,,,,
67,-,Dos Monos,OCCUPIED!,-,67,1,,,,
68,-,George Ezra,Shotgun,-,25,30,,,,
69,-,Rhye,Feel Your Weight,-,69,1,,,,
70,-,Labrinth,Jealous,-,67,2,,,,
71,-,The Who,I'm Free,-,71,1,,,,
72,-,Robert Grace,Break The Silence,-,72,1,,,,
73,-,Tara Clerkin Trio,In Spring,-,73,1,,,,
74,-,The Cranberries,Waltzing Back,-,74,1,,,,
75,-,The Boomtown Rats,Rat Trap,-,75,1,,,,
76,-,Tom Odell,Another Love,-,12,1,,,,
77,-,Jeannie C. Riley,Harper Valley P.T.A.,-,77,1,,,,
78,-,The Weeknd,Blinding Lights,-,1,85,94,2019-12-01,1,2020-03-01
79,-,KEY,BAD LOVE,-,79,1,,,,
80,-,Badflower,Don't Hate Me,-,80,1,,,,
81,down,Mimi Webb,24/5,61,61,2,,,,
82,-,Kartell,Cost of Love,-,82,1,,,,
83,-,Eimear Quinn,The Voice A Capella,-,83,1,,,,
84,-,Kayo Dot,Get Out of the Tower,-,84,1,,,,
85,-,The Frank & Walters,After All,-,26,8,,,,
86,-,Television,Elevation,-,86,1,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,87,1,,,,
88,-,The Weeknd,Save Your Tears,-,2,31,80,2020-03-22,1,2021-03-21
89,-,CHVRCHES,Recover (Cid Rim Remix),-,89,1,,,,
90,-,Norman Dück,Lonely Times,-,90,1,,,,
91,-,Childish Gambino,III. Urn,-,91,1,,,,
92,-,Years & Years,Crave,-,92,1,,,,
93,-,Gaiea Sanskrit,Shiva Saṅkalpa Sūktam Peaceful Mind,-,93,1,,,,
94,-,Norman Dück,Forgiven,-,94,1,,,,
95,-,The Key of Awesome,"Whip You (Parody of One Direction's ""Kiss You"")",-,95,1,,,,
96,-,Amy Grant,Oh How the Years Go By,-,96,1,,,,
97,-,Marc Philippe,Summer of Love,-,97,1,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,62,2,,,,
99,-,The Cranberries,Liar (Box Set Bonus Track),-,99,1,,,,
100,-,Kate Nash,Foundations,-,100,1,,,,
