Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,10,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),24,2,7,,,,
3,down,Dermot Kennedy,Giants,2,1,11,,,,
4,up,Harry Styles,Watermelon Sugar,4,3,17,85,2019-11-17,2,2020-08-23
5,up,Cardi B,WAP (feat. Megan Thee Stallion),9,5,5,80,2020-08-09,1,2020-08-16
6,up,Miley Cyrus,Midnight Sky,7,1,4,14,2020-08-23,12,2020-10-25
7,up,Irish Women In Harmony,Dreams,21,1,12,,,,
8,up,Jason Derulo,Take You Dancing,10,3,5,71,2020-08-23,16,2021-01-17
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,6,3,99,2020-10-11,61,2020-11-01
10,down,Ava Max,Kings & Queens,8,6,19,80,2020-03-15,37,2020-09-27
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,13,36,2020-06-21,2,2020-08-09
12,-,Bradley Marshall,Lost,-,12,1,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,4,2,33,2020-08-23,1,2020-10-11
14,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
15,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],29,15,2,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,16,75,2020-05-24,1,2020-05-31
17,down,Dua Lipa,Hallucinate,15,11,7,85,2020-04-05,85,2020-04-05
18,down,The Weeknd,Blinding Lights,17,1,41,94,2019-12-01,1,2020-03-01
19,-,Claudia Buckley,"Feelin Single, Seein Double",-,19,1,,,,
20,-,MC Daycent,Caravan Man,-,20,1,,,,
21,down,Topic,Breaking Me (feat. A7S),11,1,17,94,2020-03-01,8,2020-08-16
22,-,Jerry Fish,True Friends (feat. Rté Concert Orchestra & Friends),-,22,1,,,,
23,up,BTS,Dynamite (Poolside Remix),39,23,2,,,,
24,up,Tate McRae,you broke me first,28,2,4,81,2020-08-23,15,2020-11-15
25,-,Sigala & James Arthur,Lasting Lover,-,6,1,,,,
26,-,The Frank & Walters,After All,-,26,5,,,,
27,down,Little Mix,Holiday,22,8,7,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,9,17,79,2020-04-19,1,2020-07-05
29,up,BTS,Dynamite (Tropical Remix),33,29,2,,,,
30,down,Tones and I,Dance Monkey,27,1,44,6,2019-10-06,1,2019-11-10
31,down,SAINt JHN,Roses (Imanbek Remix),30,2,33,97,2020-01-12,7,2020-05-10
32,-,The Cranberries,Dreams,-,18,18,,,,
33,up,Lewis Capaldi,Before You Go,46,1,36,45,2019-11-24,10,2020-08-30
34,up,Becky Hill & Sigala,Heaven On My Mind,34,23,5,,,,
35,-,Foy Vance,Guiding Light,-,35,1,,,,
36,-,Wilson Phillips,Hold On,-,36,1,,,,
37,up,Dermot Kennedy,Outnumbered,37,2,28,73,2019-10-20,73,2019-10-20
38,up,Lady Gaga & Bradley Cooper,Shallow,56,11,37,25,2019-10-06,25,2019-10-06
39,-,Michael English,Please Say One For Me,-,39,1,,,,
40,-,Post Malone,Circles,-,2,26,2,2019-10-06,2,2019-10-06
41,-,Jamie Donnelly,Soapbox,-,41,1,,,,
42,up,Maroon 5,Memories,86,1,44,36,2019-10-06,2,2019-11-17
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,7,9,,,,
44,down,BTS,Dynamite (EDM Remix),6,6,2,,,,
45,-,LYRA,New Day,-,7,1,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,21,15,71,2019-10-06,65,2019-10-27
47,-,Jackson Wang & Galantis,Pretty Please,-,47,1,,,,
48,down,BTS,Dynamite (Instrumental),18,18,3,,,,
49,-,TOYGIRL,Poison,-,49,1,,,,
50,-,Queen,Don't Stop Me Now,-,29,5,,,,
51,down,Dermot Kennedy,Power Over Me,31,7,29,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,19,19,2,100,2020-08-30,3,2020-09-06
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
54,-,Jax Jones & Ella Henderson,This Is Real,-,7,21,,,,
55,down,Niall Horan,Black And White,23,17,15,,,,
56,down,Taylor Swift,cardigan,45,22,6,72,2020-07-26,1,2020-08-02
57,-,CLC,HELICOPTER,-,57,1,,,,
58,-,Evanescence,Bring Me To Life,-,58,1,,,,
59,-,Chesney Hawkes,The One and Only,-,36,3,,,,
60,-,The Lonely Island,Natalie's Rap (feat. Natalie Portman & Chris Parnell),-,60,1,,,,
61,-,Armin van Buuren,Imagine (Paul Miller Remix),-,61,1,,,,
62,-,Belly,マイト・ノット (feat. ザ・ウィークエンド),-,62,1,,,,
63,-,Dean Lewis,Be Alright,-,63,1,,,,
64,up,Ellie Goulding,How Long Will I Love You (Bonus Track),69,46,3,,,,
65,up,Christina Perri,A Thousand Years,70,26,10,,,,
66,-,"Kanye West, Pusha T & Ghostface Killah",New God Flow.1,-,66,1,,,,
67,-,Rise Against,Under The Knife,-,67,1,,,,
68,up,Basshunter,Now You're Gone (Radio Edit),76,68,2,,,,
69,down,BTS,Dynamite (Acoustic Remix),16,16,2,,,,
70,-,def rebel,WWE: Return of the Fire (Cesaro),-,70,1,,,,
71,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,71,1,,,,
72,-,Dire Straits,Brothers In Arms,-,72,2,,,,
73,-,6ix9ine,TRACK 1,-,73,1,,,,
74,-,Trinix,Sweet Dreams,-,74,1,,,,
75,-,Flavour,Keneya,-,75,1,,,,
76,-,Carolina Liar,Show Me What I'm Looking For,-,76,1,,,,
77,-,Kidzone,Thomas and Friends,-,77,1,,,,
78,-,Oasis,Talk Tonight,-,78,1,,,,
79,-,Lewis Capaldi,Someone You Loved,-,2,32,4,2019-10-06,4,2019-10-06
80,-,Chris Kabs,Fly Away,-,80,1,,,,
81,-,The Cranberries,Zombie,-,1,10,,,,
82,-,Boyz II Men,4 Seasons of Loneliness,-,82,1,,,,
83,-,David Foster,Nobility,-,83,1,,,,
84,-,Infinity's Song,Everything Is Gonna Be Alright,-,84,1,,,,
85,-,Georgia Nevada,Whatever You've Got,-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,36,3,,,,
87,-,Caribou,Bees,-,87,1,,,,
88,-,Diana Doherty,Blues For DD [oboe solo],-,88,1,,,,
89,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,64,30,10,,,,
90,-,DRAMA,Gimme Gimme,-,90,1,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,15,12,98,2019-10-13,90,2019-11-17
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,8,,,,
93,-,Freeway,Alright (feat. Allen Anthony),-,93,1,,,,
94,-,Mike WiLL Made-It,"Drinks On Us (feat. The Weeknd, Swae Lee & Future)",-,94,1,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,46,1,,,,
96,down,Kygo & Tina Turner,What's Love Got to Do with It,14,8,8,83,2020-09-06,57,2020-09-20
97,-,Stella Mwangi,Ma Itù,-,97,1,,,,
98,-,Pusha T,Millions (Live),-,98,1,,,,
99,-,Lucio Dalla,Come è profondo il mare (Remastered),-,99,1,,,,
100,-,Harry Styles,Falling,-,4,22,57,2019-12-15,39,2019-12-22
