Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Green Green Grass,3,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),7,1,11,,,,
3,down,Harry Styles,As It Was,1,1,16,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,4,12,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,15,,,,
6,up,Beyoncé,BREAK MY SOUL,9,1,5,,,,
7,down,Lizzo,About Damn Time,5,2,13,,,,
8,up,LF SYSTEM,Afraid To Feel,8,6,6,,,,
9,down,Cian Ducrot,All For You,6,2,8,,,,
10,-,Michaela Hogg,Its All About Me,-,10,1,,,,
11,up,Journey,Don't Stop Believin',24,10,40,,,,
12,up,James Arthur,Impossible,25,8,30,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),40,12,21,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,13,11,,,,
15,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,14,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,20,,,,
17,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,18,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,16,,,,
19,-,A Song for Lily-Mae,Tiny Dancer,-,12,13,,,,
20,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,12,,,,
21,up,Passenger,Let Her Go,30,12,26,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,12,,,,
23,-,The Rubberbandits,Horse Outside,-,21,8,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,14,13,,,,
25,-,PSY,Gangnam Style,-,25,9,,,,
26,-,Katy Perry,Roar,-,26,14,,,,
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,19,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,5,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,38,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,30,5,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,7,,,,
32,-,The Lumineers,Ho Hey,-,12,1,,,,
33,-,Rihanna,Stay (feat. Mikky Ekko),-,33,3,,,,
34,-,テイラー・スウィフト,Shake It Off,-,24,14,,,,
35,down,Tiësto & Charli XCX,Hot In It,20,19,4,,,,
36,-,Leona Lewis,Run,-,36,4,,,,
37,-,Adele,Hello,-,24,7,,,,
38,-,Adele,Skyfall,-,34,5,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),22,3,22,,,,
40,-,Billie Eilish,TV,-,40,1,,,,
41,up,Joji,Glimpse of Us,86,30,4,,,,
42,-,Jessie Ware,Free Yourself,-,42,1,,,,
43,up,Birdy,Quietly Yours,82,43,2,,,,
44,down,Calvin Harris,Stay With Me,27,11,2,,,,
45,-,Keith Burke,I Want Your Love,-,45,1,,,,
46,up,John Gibbons & LYRA,Edge of Seventeen,55,27,5,,,,
47,-,Of Monsters and Men,Little Talks,-,47,2,,,,
48,up,Benson Boone,In The Stars,79,16,6,,,,
49,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,49,1,,,,
50,down,Dermot Kennedy,Something to Someone,11,1,11,,,,
51,down,Pharrell Williams,Happy (Oktoberfest Mix),26,11,22,,,,
52,down,Sia,Unstoppable,45,6,36,81,2019-11-10,81,2019-11-10
53,-,Bruno Mars,Just the Way You Are,-,36,9,,,,
54,-,Harry Styles,Watermelon Sugar,-,3,49,85,2019-11-17,2,2020-08-23
55,-,Orla Gartland,"You're Not Special, Babe",-,55,2,,,,
56,-,Rosa Linn,SNAP,-,9,2,,,,
57,down,Becky Hill & David Guetta,Remember,15,4,23,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,9,,,,
59,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,4,19,,,,
60,down,Sigala & Talia Mar,Stay the Night,34,23,6,,,,
61,-,Coldplay X BTS,My Universe,-,3,15,,,,
62,-,John Legend,All of Me,-,28,8,,,,
63,-,Snow Patrol,Chasing Cars,-,29,4,,,,
64,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,4,,,,
65,-,Kings of Leon,Sex on Fire,-,44,5,,,,
66,down,Harry Styles,Sign of the Times,46,15,10,,,,
67,down,The Cranberries,Dreams,48,18,43,,,,
68,-,Imagine Dragons,Sharks,-,68,1,,,,
69,down,The Weeknd,Blinding Lights,54,1,99,94,2019-12-01,1,2020-03-01
70,-,Guns N' Roses,November Rain,-,49,3,,,,
71,-,Colin,Grooving To the Beat,-,71,1,,,,
72,-,Bruce Springsteen,I'm on Fire,-,29,2,,,,
73,-,Colin,"Lights, Camera, Action (Radio Edit)",-,73,1,,,,
74,down,James Warnock,Slipped Away,12,12,2,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,47,,,,
76,-,Bruno Mars,Grenade,-,60,3,,,,
77,-,Christina Perri,A Thousand Years,-,26,26,,,,
78,-,FLETCHER,Becky’s So Hot,-,78,1,,,,
79,-,Dermot Kennedy,Better Days,-,2,40,,,,
80,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,24,,,,
81,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,8,14,,,,
82,down,Diplo & Miguel,Don’t Forget My Love,51,33,6,,,,
83,-,スリー・ドッグ・ナイト,Joy To the World,-,44,1,,,,
84,down,P!nk,Irrelevant,14,14,2,,,,
85,down,OneRepublic,I Ain't Worried,21,3,5,,,,
86,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,86,2,,,,
87,up,Lizzo,About Damn Time,100,28,9,,,,
88,up,Hozier,Take Me to Church,92,32,15,,,,
89,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,89,1,,,,
90,-,Lauv,All 4 Nothing (I'm So In Love),-,90,1,,,,
91,-,Ryan Mack,Wish You the Worst,-,91,1,,,,
92,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),88,28,2,,,,
93,-,Colin,Jazzy Stars,-,93,1,,,,
94,down,Harry Styles,Late Night Talking,81,10,4,,,,
95,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,47,2,,,,
96,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,17,7,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,97,1,,,,
98,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,82,1,,,,
99,-,MGMT,Kids,-,35,1,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,62,2,,,,
