Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,236,,,,
2,down,The Piano Guys,A Thousand Years,1,1,236,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,236,,,,
4,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,231,,,,
5,down,The Piano Guys,What Makes You Beautiful,2,2,236,,,,
6,down,The Piano Guys,Perfect,5,3,225,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,235,,,,
8,up,The Piano Guys,Titanium / Pavane,85,2,235,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,159,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,118,,,,
11,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,9,8,222,,,,
12,up,Bill & Brod,Singkong Dan Keju,17,10,217,,,,
13,down,The Piano Guys,The Cello Song,10,7,235,,,,
14,down,久石 譲,人生のメリーゴーランド,11,7,185,,,,
15,down,The Piano Guys,Love Story,13,8,226,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,235,,,,
17,down,Maksim,Croatian Rhapsody,8,8,118,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,232,,,,
19,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,65,17,69,,,,
20,up,The Piano Guys,Without You,88,13,234,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,234,,,,
22,up,Evi Martha & Cuna Martha,Madu Dan Racun,98,22,28,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,233,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,229,,,,
25,down,Westlife,You Raise Me Up,21,12,233,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,15,229,,,,
27,down,Il Divo,Amazing Grace,23,13,220,,,,
28,down,Susan Boyle,Amazing Grace,25,9,233,,,,
29,down,John Dreamer,Rise - Epic Music,26,13,161,,,,
30,down,The Piano Guys,Rolling in the Deep,27,15,227,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,227,,,,
32,-,Emillia Contessa,Hitam Manis,-,29,18,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,214,,,,
34,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: IV. Gigue",-,34,2,,,,
35,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,14,211,,,,
36,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,176,,,,
