Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,MANIAC,-,1,1,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,148,,,,
3,up,Stephan Moccio,Home,49,3,2,,,,
4,up,Stephan Moccio,Lavender Fields,4,3,4,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,187,,,,
6,down,2CELLOS,Celloverse,3,2,139,,,,
7,down,Stephan Moccio,The Wanderer,6,3,18,,,,
8,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,5,5,3,,,,
9,up,Stephan Moccio,Make-believe,18,6,7,,,,
10,up,Stephan Moccio,Nightingale,10,4,14,,,,
11,down,Ólafur Arnalds,improvisation,8,5,7,,,,
12,up,Eunike Tanzil,Luna (Solo Piano Version),67,12,2,,,,
13,up,Yiruma,Kiss The Rain,13,2,114,,,,
14,up,Sebastian Schütze,Tocha,84,14,2,,,,
15,down,Tony Ann,ICARUS,9,6,21,,,,
16,up,DJ Komang Rimex,Atuna Tufuli - Free Palestine,19,4,23,,,,
17,up,Stephan Moccio,Communion,39,4,10,,,,
18,up,Javi Lobe,A Walk in the Clouds,72,18,2,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",44,4,46,,,,
20,down,Ludovico Einaudi,Adieux,11,4,20,,,,
21,up,Melody Musings,The Way,96,21,2,,,,
22,up,Jacob David & Arvid Holst,foraar,94,22,2,,,,
23,up,Isyana Sarasvati,Il sogno (Piano Version),40,15,8,,,,
24,down,Keane Wang,Stuttersteps,20,10,4,,,,
25,up,Lucas Kolstrad,Beneath The Canopy,95,25,2,,,,
26,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",57,26,5,,,,
27,down,YUUL,Five Shards,17,17,3,,,,
28,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),25,25,3,,,,
29,down,Yujin Tanifuji,Furusato,15,15,3,,,,
