Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Gunna,One of Wun,4,2,6,,,,
4,up,Charli XCX,BRAT,22,4,7,,,,
5,up,KAYTRANADA,TIMELESS,47,5,2,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,14,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,10,,,,
8,up,Tems,Born in the Wild,61,8,2,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
10,down,Noah Kahan,Stick Season (Forever),7,3,17,,,,
11,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,11,1,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,13,,,,
13,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,13,5,241,37,2019-11-10,16,2021-02-07
14,down,Zach Bryan,Zach Bryan,11,1,43,,,,
15,up,Meghan Trainor,Timeless,54,15,3,,,,
16,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,8,3,6,,,,
17,-,Luke Combs,Fathers & Sons,-,17,1,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,14,,,,
19,down,twenty one pilots,Clancy,9,4,7,,,,
20,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),15,4,11,,,,
21,down,Morgan Wallen,One Thing At A Time,19,1,72,,,,
22,down,Les Cowboys Fringants,Pub Royal,17,3,8,,,,
23,up,Koe Wetzel,9 Lives,72,23,4,,,,
24,down,Benson Boone,Fireworks & Rollerblades,21,5,13,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,34,,,,
26,up,Taylor Swift,folklore (deluxe version),27,3,200,9,2020-08-23,3,2021-03-21
27,up,Taylor Swift,reputation,34,8,135,74,2020-02-02,64,2020-02-09
28,up,$uicideboy$,New World Depression,38,26,4,,,,
29,up,HARDY,Quit!!,30,29,5,,,,
30,down,Taylor Swift,Midnights (The Til Dawn Edition),25,5,55,,,,
31,down,Taylor Swift,Lover,26,7,236,7,2019-10-06,3,2019-10-20
32,down,Bring Me The Horizon,POST HUMAN: NeX GEn,18,6,4,,,,
33,down,Beyoncé,COWBOY CARTER,20,1,12,,,,
34,down,Duvy,Wish You Was Here,16,16,2,,,,
35,down,Travis Scott,UTOPIA,29,1,47,,,,
36,down,Olivia Rodrigo,GUTS (spilled),28,2,13,,,,
37,-,Harkirat sangha & Starboy X,Mercury - EP,-,37,1,,,,
38,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",32,24,80,,,,
39,down,Ayra Starr,The Year I Turned 21,12,12,3,,,,
40,-,Don Toliver,Hardstone Psycho,-,40,3,,,,
41,down,Dua Lipa,Radical Optimism,23,3,10,,,,
42,up,Ski Mask the Slump God,11th Dimension,67,42,2,,,,
43,down,Tate McRae,THINK LATER,31,1,28,,,,
44,down,Frank Ocean,Blonde,36,15,225,30,2019-11-10,30,2019-11-10
45,down,Chris Brown,11:11 (Deluxe),42,12,10,,,,
46,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,1,10,,,,
47,down,J. Cole,Might Delete Later,37,1,11,,,,
48,down,Drake,For All The Dogs Scary Hours Edition,44,1,31,,,,
49,down,Luke Combs,Gettin' Old,41,2,69,,,,
50,down,SZA,SOS,40,1,80,,,,
51,down,Zach Bryan,Boys Of Faith - EP,45,1,39,,,,
52,up,Sabrina Carpenter,emails i can’t send fwd:,78,52,11,,,,
53,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",43,30,13,,,,
54,down,Taylor Swift,evermore (deluxe version),49,2,180,15,2021-01-10,1,2021-01-17
55,down,Various Artists,Moana (Original Motion Picture Soundtrack),51,35,145,,,,
56,up,Eminem,The Marshall Mathers LP,68,56,2,,,,
57,down,Morgan Wallen,Dangerous: The Double Album,50,1,180,39,2020-11-22,1,2021-01-31
58,down,Cheema Y & Gur Sidhu,ANYWAY,55,49,12,,,,
59,down,Kanye West,Graduation,58,20,177,,,,
60,down,Zach Bryan,American Heartbreak,53,5,113,,,,
61,down,Eminem,The Eminem Show (Expanded Edition),48,19,43,,,,
62,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,62,1,,,,
63,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],57,13,30,,,,
64,up,Bon Jovi,Forever,75,64,2,,,,
65,up,Hunxho,Before The Album,82,65,2,,,,
66,up,Tyler Childers,Purgatory,77,53,124,,,,
67,down,Charlotte Cardin,99 Nights,59,3,54,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,60,1,18,,,,
69,-,LUCKI,GEMINI!,-,69,1,,,,
70,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),100,2,179,51,2019-10-06,3,2020-07-12
71,down,Various Artists,Twisters: The Album,65,65,3,,,,
72,down,Olivia Rodrigo,SOUR (Video Version),66,4,144,,,,
73,up,Yelawolf,War Story,88,73,2,,,,
74,-,Moneybagg Yo,SPEAK NOW,-,74,1,,,,
75,down,A Boogie wit da Hoodie,Better Off Alone,39,7,6,,,,
76,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),76,1,80,,,,
77,down,Jelly Roll,Whitsitt Chapel,64,12,18,,,,
78,down,Jerry,RAW,56,15,6,,,,
79,up,Charlotte Cardin,A Week in Nashville - Single,80,79,2,,,,
80,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,80,1,,,,
81,down,Vince Staples,Dark Times,33,11,4,,,,
82,down,21 Savage,american dream,63,1,23,,,,
83,up,Saint Levant,DEIRA,96,83,2,,,,
84,down,Various Artists,Frozen (Original Motion Picture Soundtrack),62,33,123,70,2019-11-24,47,2019-12-01
85,-,Normani,Dopamine,-,85,1,,,,
86,-,Tove Lo & SG Lewis,HEAT - EP,-,86,1,,,,
87,down,Megan Moroney,Am I Okay?,84,79,4,,,,
88,down,ian,Valedictorian [Deluxe],46,46,2,,,,
89,down,Luke Combs,This One’s for You Too (Deluxe Edition),79,23,201,90,2019-10-06,35,2019-10-20
90,-,Luke Bryan,Mind Of A Country Boy,-,90,1,,,,
91,down,Kendrick Lamar,DAMN.,73,26,20,,,,
92,-,Geoffroy,Good Boy,-,92,1,,,,
93,-,NAYEON,NA,-,93,1,,,,
94,down,Various Artists,Mamma Mia! (The Movie Soundtrack),91,47,37,,,,
95,down,Tyla,TYLA,71,6,13,,,,
96,down,Fleetwood Mac,Rumours,94,22,47,,,,
97,down,Taylor Swift,Fearless (Taylor's Version),87,1,101,1,2021-04-11,1,2021-04-11
98,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],89,21,49,,,,
99,down,Lana Del Rey,Born to Die,81,35,65,,,,
100,down,Drake,"Honestly, Nevermind",69,1,76,,,,
