Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Les Cowboys Fringants,Pub Royal,23,3,2,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,4,5,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,4,,,,
7,down,Beyoncé,COWBOY CARTER,5,1,6,,,,
8,up,Noah Kahan,Stick Season (Forever),8,3,11,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
10,down,J. Cole,Might Delete Later,6,1,5,,,,
11,up,Benson Boone,Fireworks & Rollerblades,12,5,7,,,,
12,up,A Boogie wit da Hoodie,ALONE - EP,17,12,2,,,,
13,up,Zach Bryan,Zach Bryan,13,1,37,,,,
14,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,5,235,37,2019-11-10,16,2021-02-07
15,down,Pearl Jam,Dark Matter,7,7,3,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,16,13,8,,,,
17,down,Arjan Dhillon,Manifest - EP,11,3,5,,,,
18,up,Dua Lipa,Radical Optimism,51,18,4,,,,
19,down,Shaboozey,Where I've Been isn't Where I'm Going,18,18,4,,,,
20,down,Olivia Rodrigo,GUTS (spilled),19,2,7,,,,
21,up,Morgan Wallen,One Thing At A Time,25,1,66,,,,
22,up,Travis Scott,UTOPIA,22,1,41,,,,
23,down,Enima,DZ D’AMERIQUE,10,10,3,,,,
24,down,Tegi Pannu,Broken Silence - EP,21,8,5,,,,
25,up,Drake,For All The Dogs Scary Hours Edition,28,1,25,,,,
26,up,Tate McRae,THINK LATER,27,1,22,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,12,,,,
28,down,Chris Brown,11:11 (Deluxe),20,12,4,,,,
29,up,Taylor Swift,Lover,29,7,230,7,2019-10-06,3,2019-10-20
30,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,1,28,,,,
31,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",35,24,74,,,,
32,up,Justice,Hyperdrama,77,32,2,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),26,5,49,,,,
34,down,Luke Combs,Gettin' Old,33,2,63,,,,
35,down,Taylor Swift,folklore (deluxe version),34,3,194,9,2020-08-23,3,2021-03-21
36,up,Taylor Swift,reputation,36,8,129,74,2020-02-02,64,2020-02-09
37,up,SZA,SOS,39,1,74,,,,
38,up,twenty one pilots,Clancy,66,38,2,,,,
39,up,21 Savage,american dream,44,1,17,,,,
