Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,16,3,9,,,,
4,down,Gunna,One of Wun,3,2,5,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,6,13,,,,
7,up,Noah Kahan,Stick Season (Forever),9,3,16,,,,
8,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,7,3,5,,,,
9,down,twenty one pilots,Clancy,4,4,6,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,12,,,,
11,down,Zach Bryan,Zach Bryan,10,1,42,,,,
12,up,Ayra Starr,The Year I Turned 21,62,12,2,,,,
13,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,5,240,37,2019-11-10,16,2021-02-07
14,up,Ariana Grande,eternal sunshine (slightly deluxe),17,1,13,,,,
15,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,4,10,,,,
16,-,Duvy,Wish You Was Here,-,16,1,,,,
17,down,Les Cowboys Fringants,Pub Royal,14,3,7,,,,
18,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,6,3,,,,
19,up,Morgan Wallen,One Thing At A Time,20,1,71,,,,
20,down,Beyoncé,COWBOY CARTER,19,1,11,,,,
21,up,Benson Boone,Fireworks & Rollerblades,22,5,12,,,,
22,-,Charli XCX,BRAT,-,22,6,,,,
23,down,Dua Lipa,Radical Optimism,21,3,9,,,,
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,33,,,,
25,up,Taylor Swift,Midnights (The Til Dawn Edition),32,5,54,,,,
26,up,Taylor Swift,Lover,29,7,235,7,2019-10-06,3,2019-10-20
27,up,Taylor Swift,folklore (deluxe version),27,3,199,9,2020-08-23,3,2021-03-21
28,down,Olivia Rodrigo,GUTS (spilled),24,2,12,,,,
29,up,Travis Scott,UTOPIA,30,1,46,,,,
30,up,HARDY,Quit!!,75,30,4,,,,
31,down,Tate McRae,THINK LATER,23,1,27,,,,
32,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",37,24,79,,,,
33,down,Vince Staples,Dark Times,11,11,3,,,,
34,down,Taylor Swift,reputation,33,8,134,74,2020-02-02,64,2020-02-09
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,28,1,9,,,,
36,down,Frank Ocean,Blonde,35,15,224,30,2019-11-10,30,2019-11-10
37,down,J. Cole,Might Delete Later,31,1,10,,,,
38,down,$uicideboy$,New World Depression,26,26,3,,,,
39,down,A Boogie wit da Hoodie,Better Off Alone,18,7,5,,,,
40,up,SZA,SOS,41,1,79,,,,
41,down,Luke Combs,Gettin' Old,40,2,68,,,,
42,up,Chris Brown,11:11 (Deluxe),48,12,9,,,,
43,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",38,30,12,,,,
44,down,Drake,For All The Dogs Scary Hours Edition,43,1,30,,,,
45,down,Zach Bryan,Boys Of Faith - EP,39,1,38,,,,
46,-,ian,Valedictorian [Deluxe],-,46,1,,,,
47,-,KAYTRANADA,TIMELESS,-,47,1,,,,
48,up,Eminem,The Eminem Show (Expanded Edition),89,19,42,,,,
49,up,Taylor Swift,evermore (deluxe version),52,2,179,15,2021-01-10,1,2021-01-17
50,down,Morgan Wallen,Dangerous: The Double Album,47,1,179,39,2020-11-22,1,2021-01-31
51,down,Various Artists,Moana (Original Motion Picture Soundtrack),50,35,144,,,,
52,up,SCH,JVLIVS Prequel : Giulio,76,52,2,,,,
53,down,Zach Bryan,American Heartbreak,46,5,112,,,,
54,up,Meghan Trainor,Timeless,93,54,2,,,,
55,down,Cheema Y & Gur Sidhu,ANYWAY,54,49,11,,,,
56,down,Jerry,RAW,44,15,5,,,,
57,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],51,13,29,,,,
58,up,Kanye West,Graduation,58,20,176,,,,
59,down,Charlotte Cardin,99 Nights,55,3,53,,,,
60,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,53,1,17,,,,
61,-,Tems,Born in the Wild,-,61,1,,,,
62,up,Various Artists,Frozen (Original Motion Picture Soundtrack),63,33,122,70,2019-11-24,47,2019-12-01
63,down,21 Savage,american dream,45,1,22,,,,
64,up,Jelly Roll,Whitsitt Chapel,73,12,17,,,,
65,up,Various Artists,Twisters: The Album,82,65,2,,,,
66,down,Olivia Rodrigo,SOUR (Video Version),59,4,143,,,,
67,-,Ski Mask the Slump God,11th Dimension,-,67,1,,,,
68,-,Eminem,The Marshall Mathers LP,-,68,1,,,,
69,down,Drake,"Honestly, Nevermind",61,1,75,,,,
70,up,Kameron Marlowe,Keepin' the Lights On,77,70,2,,,,
71,down,Tyla,TYLA,56,6,12,,,,
72,-,Koe Wetzel,9 Lives,-,72,3,,,,
73,down,Kendrick Lamar,DAMN.,57,26,19,,,,
74,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,27,3,,,,
75,-,Bon Jovi,Forever,-,75,1,,,,
76,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),88,1,79,,,,
77,up,Tyler Childers,Purgatory,90,53,123,,,,
78,-,Sabrina Carpenter,emails i can’t send fwd:,-,65,10,,,,
79,down,Luke Combs,This One’s for You Too (Deluxe Edition),74,23,200,90,2019-10-06,35,2019-10-20
80,-,Charlotte Cardin,A Week in Nashville - Single,-,80,1,,,,
81,up,Lana Del Rey,Born to Die,95,35,64,,,,
82,-,Hunxho,Before The Album,-,82,1,,,,
83,down,aespa,Armageddon - The 1st Album,34,34,2,,,,
84,-,Megan Moroney,Am I Okay?,-,79,3,,,,
85,-,Thunderstorms,Thunderstorm Sounds,-,81,14,,,,
86,down,Sexyy Red,In Sexyy We Trust,42,42,3,,,,
87,-,Taylor Swift,Fearless (Taylor's Version),-,1,100,1,2021-04-11,1,2021-04-11
88,-,Yelawolf,War Story,-,88,1,,,,
89,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,21,48,,,,
90,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,78,78,2,,,,
91,up,Various Artists,Mamma Mia! (The Movie Soundtrack),98,47,36,,,,
92,down,Polo G,HOOD POET,83,83,2,,,,
93,down,Sleep Token,Take Me Back To Eden,66,24,15,,,,
94,down,Fleetwood Mac,Rumours,85,22,46,,,,
95,down,Arjan Dhillon,Manifest - EP,81,3,10,,,,
96,-,Saint Levant,DEIRA,-,96,1,,,,
97,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,37,61,94,2019-10-06,15,2019-10-20
98,down,Drake & 21 Savage,Her Loss,71,1,83,,,,
99,-,DIVINE & Karan Aujla,Street Dreams,-,1,15,,,,
100,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,2,178,51,2019-10-06,3,2020-07-12
