Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Karan Aujla,Four Me (Apple Music Edition) - EP,3,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,8,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,12,,,,
4,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,5,17,,,,
7,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,6,5,4,,,,
8,down,Luke Combs,Fathers & Sons,5,1,4,,,,
9,up,Camila Cabello,"C,XOXO",37,9,2,,,,
10,down,Shaboozey,Where I've Been isn't Where I'm Going,9,3,13,,,,
11,up,Imagine Dragons,LOOM,65,11,2,,,,
12,up,Don Toliver,HARDSTONE PSYCHO,63,12,2,,,,
13,up,Zach Bryan,Zach Bryan,17,1,46,,,,
14,up,Noah Kahan,Stick Season (Forever),14,3,20,,,,
15,up,Megan Thee Stallion,MEGAN,68,15,2,,,,
16,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,5,244,37,2019-11-10,16,2021-02-07
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,12,,,,
18,down,Gunna,One of Wun,12,2,9,,,,
19,down,Nijjar,His Story,10,10,3,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,16,,,,
21,down,$uicideboy$,New World Depression,11,6,7,,,,
22,down,Morgan Wallen,One Thing At A Time,20,1,75,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,37,,,,
24,up,Enima,DZ D’AMERIQUE (Deluxe Edition),74,24,2,,,,
25,up,Taylor Swift,folklore (deluxe version),26,3,203,9,2020-08-23,3,2021-03-21
26,up,Taylor Swift,Lover,27,7,239,7,2019-10-06,3,2019-10-20
27,up,Taylor Swift,Midnights (The Til Dawn Edition),30,5,58,,,,
28,down,Benson Boone,Fireworks & Rollerblades,23,5,16,,,,
29,up,Taylor Swift,reputation,29,8,138,74,2020-02-02,64,2020-02-09
30,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),28,4,14,,,,
31,up,James Blake & Lil Yachty,Bad Cameo,71,31,2,,,,
32,down,Chris Brown,11:11 (Deluxe),21,12,13,,,,
34,down,Les Cowboys Fringants,Pub Royal,25,3,11,,,,
35,up,Nickelback,All the Right Reasons,89,35,2,85,2020-01-12,85,2020-01-12
36,up,Travis Scott,UTOPIA,36,1,50,,,,
37,down,Ariana Grande,eternal sunshine (slightly deluxe),31,1,17,,,,
38,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",38,24,83,,,,
39,up,Olamide,"Ikigai / 生き甲斐, Vol. 1",52,39,2,,,,
40,up,Tate McRae,THINK LATER,45,1,31,,,,
41,up,"Bunny, Diljit Dosanjh & Jaani",Jatt & Juliet 3 (Original Motion Picture Soundtrack) - EP,87,41,2,,,,
42,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,32,3,9,,,,
43,down,Beyoncé,COWBOY CARTER,41,1,15,,,,
44,down,Tems,Born in the Wild,34,8,5,,,,
45,down,Olivia Rodrigo,GUTS (spilled),40,2,16,,,,
46,down,Frank Ocean,Blonde,44,15,228,30,2019-11-10,30,2019-11-10
47,down,Kygo,Kygo,18,18,3,,,,
48,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,24,8,4,,,,
49,down,Hustinder & Black Virus,Saadiyan Gallan 3,15,15,3,,,,
50,up,Charlotte Cardin,99 Nights,78,3,57,,,,
51,up,Various Artists,Moana (Original Motion Picture Soundtrack),53,35,148,,,,
52,down,Prem Dhillon & Gill Madhipuriya,Wake Up Call - EP,39,39,2,,,,
53,down,twenty one pilots,Clancy,42,4,10,,,,
54,down,SZA,SOS,49,1,83,,,,
55,up,Morgan Wallen,Dangerous: The Double Album,58,1,183,39,2020-11-22,1,2021-01-31
56,down,Zach Bryan,Boys Of Faith - EP,48,1,42,,,,
58,down,Taylor Swift,evermore (deluxe version),56,2,183,15,2021-01-10,1,2021-01-17
59,down,Luke Combs,Gettin' Old,55,2,72,,,,
60,down,Drake,For All The Dogs Scary Hours Edition,54,1,34,,,,
61,down,Zach Bryan,American Heartbreak,57,5,116,,,,
62,up,Lupe Fiasco,Samurai,80,62,2,,,,
63,-,Nickelback,Dark Horse,-,63,1,,,,
64,up,Tyler Childers,Purgatory,84,53,127,,,,
65,down,Various Artists,Twisters: The Album,59,59,6,,,,
66,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,47,1,13,,,,
67,down,Dua Lipa,Radical Optimism,46,3,13,,,,
68,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",50,30,16,,,,
69,down,J. Cole,Might Delete Later,51,1,14,,,,
70,down,Meghan Trainor,Timeless,43,15,6,,,,
72,up,Kanye West,Graduation,75,20,180,,,,
74,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,23,203,90,2019-10-06,35,2019-10-20
75,up,Dua Lipa,Radical Optimism (Extended),95,75,2,,,,
76,up,Jelly Roll,Whitsitt Chapel,100,12,21,,,,
77,down,Harkirat sangha & Starboy X,Mercury - EP,35,21,4,,,,
79,up,Omar Apollo,God Said No,83,79,2,,,,
80,up,Various Artists,Frozen (Original Motion Picture Soundtrack),96,33,126,70,2019-11-24,47,2019-12-01
81,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],90,13,33,,,,
82,up,Still Woozy,Loveseat,88,82,2,,,,
83,down,Bring Me The Horizon,POST HUMAN: NeX GEn,64,6,7,,,,
84,up,Lana Del Rey,Born to Die,97,35,67,,,,
85,down,KAYTRANADA,TIMELESS,66,5,5,,,,
86,down,Nathaniel Rateliff & The Night Sweats,South of Here,85,85,2,,,,
87,down,Don Toliver,Hardstone Psycho,7,4,6,,,,
88,-,Fleetwood Mac,Rumours,-,22,49,,,,
89,-,50 Cent,Get Rich or Die Tryin',-,41,18,,,,
90,-,Nickelback,Get Rollin',-,2,22,,,,
91,down,Sabrina Carpenter,emails i can’t send fwd:,72,52,14,,,,
92,-,Taylor Swift,Fearless (Taylor's Version),-,1,102,1,2021-04-11,1,2021-04-11
94,down,Johnny Cash,Songwriter,86,86,2,,,,
97,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,37,62,94,2019-10-06,15,2019-10-20
98,down,Cheema Y & Gur Sidhu,ANYWAY,77,49,15,,,,
99,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,2,181,51,2019-10-06,3,2020-07-12
100,down,Kehlani,CRASH,33,33,3,,,,
