Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,1,1,80,,,,
2,up,Don Moen,Ultimate Collection,3,1,80,,,,
3,down,Bethel Music,Peace,2,1,58,63,2020-04-12,47,2020-04-19
4,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),4,3,7,,,,
5,up,Bethel Music,Revival's In The Air (Live),23,1,50,,,,
6,up,Maverick City Music,Maverick City Vol. 3 Part 1,7,3,57,76,2020-04-19,38,2020-04-26
7,up,Justin Bieber,Freedom. - EP,9,1,6,3,2021-04-11,3,2021-04-11
8,up,Lauren Daigle,Look Up Child,14,3,79,24,2019-10-06,2,2019-10-13
9,down,Bethel Music,Victory (Live),6,2,80,,,,
10,up,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",13,4,32,,,,
11,-,Hillsong UNITED,Zion Acoustic Sessions,-,9,31,,,,
12,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),5,4,7,,,,
13,-,Dr Pastor Paul Enenche,"In His Presence (I Will Trust You), Vol 4",-,10,32,,,,
14,up,Maranatha! Music,Top 25 Praise Songs - Graves Into Gardens,22,9,6,,,,
15,-,Tasha Cobbs Leonard,Tasha Cobbs Leonard Collection,-,10,49,,,,
16,up,Maverick City Music,Jubilee,17,3,11,,,,
17,-,Michael W. Smith,The Hymns,-,17,4,,,,
18,-,Louis Brittz,Psalms en Ander Liedere,-,18,3,,,,
19,up,Joslin Grove Choral Society,100 Best Loved Hymns,82,19,21,,,,
20,up,Don Moen,God Will Make a Way: The Best of Don Moen,43,1,80,,,,
21,-,Kim Walker-Smith,Wild Heart (Live),-,2,17,,,,
22,-,Don Moen & Frank Edwards,Grace - EP,-,21,14,,,,
23,-,William McDowell,The Cry: A Live Worship Experience (Deluxe),-,23,6,,,,
24,down,Darlene Zschech,Here I Am Send Me (Live) [Deluxe Edition],21,10,3,,,,
25,-,Brandon Lake,House Of Miracles,-,9,22,,,,
26,-,Jon Sarta,The Catholic Music Project Volume II,-,26,8,,,,
27,up,William McDowell,Arise (The Live Worship Experience),33,21,9,,,,
28,-,Hillsong Worship,No Other Name (Deluxe Edition),-,6,50,,,,
29,-,Dunsin Oyekan,The Gospel of the Kingdom,-,2,13,,,,
30,up,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (Hymns For Praise To God) [feat. Traditional, Praise and Worship & The Praise Baby Collection]",63,19,17,,,,
31,-,Janet Manyowa,Sounds of Victory,-,21,5,,,,
32,-,Mass Anthem,Waymaker Worship,-,28,4,,,,
33,-,Various Artists,Top 80 Igbo Gospel Praise Songs (Mix),-,33,1,,,,
34,-,Joyous Celebration,"Joyous Celebration 20, Pt. 2: The Alumni (Live)",-,28,8,,,,
35,-,Lincoln Brewster,All to You (Live),-,17,8,,,,
36,-,Juanita Bynum,Best of Morning Glory,-,36,1,,,,
37,-,Sunday Service Choir,Jesus Is Born,-,1,50,22,2019-12-29,22,2019-12-29
38,down,Louis Brittz,Suid-Afrika Se 25 Gunsteling Lof & Aanbiddings Liedere,19,19,2,,,,
39,up,The Winans,Heart and Soul,42,39,2,,,,
40,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,40,4,,,,
41,-,Burnett and Pentek,The Everyday Rosary,-,14,23,,,,
42,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,16,30,,,,
43,-,Donnie McClurkin,The Journey (Live),-,37,6,,,,
44,-,Maranatha! Praise Band,Top 25 Praise Songs (2007 Edition),-,44,8,,,,
45,-,Sovereign Grace Music,Prayers of the Saints (Live),-,10,9,,,,
46,-,Tope Alabi,Yes and Amen,-,17,36,,,,
47,-,christian hymns,Christian Hymns,-,16,9,,,,
48,-,Heather Clark,Live from Lakeland: For the First Time,-,48,2,,,,
49,-,Bonnie Deuschle & the Celebration Choir,Yahweh,-,43,2,,,,
50,down,Maverick City Music & UPPERROOM,Move Your Heart,16,4,14,,,,
51,-,Mahalia Buchanan,Redeemed to Worship: Live at Soweto Theatre,-,51,1,,,,
52,-,Don Valiyavelicham,Lord Saviour,-,52,1,,,,
53,-,The Katinas,Lifestyle: A Worship Experience,-,53,2,,,,
54,-,AFM NATIONAL PRAISE AND WORSHIP TEAM,The Legacy,-,54,1,,,,
55,-,Todd Dulaney,A Worshipper's Heart,-,19,18,,,,
56,-,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,-,56,2,,,,
57,up,Hillsong Worship,For All You've Done,67,26,13,,,,
58,-,Paul Wilbur,We Call Your Name - EP,-,58,1,,,,
59,-,Mark Mallett,Divine Mercy Chaplet,-,36,5,,,,
60,up,Ernie Haase & Signature Sound,Get Away Jordan,70,40,9,,,,
61,-,Gretchen Harris,Sing of Mary,-,61,1,,,,
62,-,Jason Upton,God Finds Us,-,45,6,,,,
63,-,Jonathan Butler,Gospel Days,-,63,1,,,,
64,-,Don Moen,By Special Request: Vol. 1,-,37,21,,,,
65,-,Sean Feucht,The Things We Did at First,-,28,5,,,,
66,-,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",-,42,9,,,,
67,-,Pio Anandappa,Adha Maa Oba Idiriye,-,67,1,,,,
68,-,Joslin Grove Choral Society,100 Hymns & Praise Classics,-,44,3,,,,
69,-,Awtaru Kebede,"Yikerta,Vol. 5",-,37,2,,,,
70,-,CityAlight,Only a Holy God,-,12,14,,,,
71,-,Various Artists,تخطيطك رائع,-,51,2,,,,
72,-,Maranatha! Music,Top 25 Praise Songs - Living Hope,-,34,11,,,,
73,-,Todd Dulaney,Your Great Name,-,24,7,,,,
74,down,Hymns You Love to Sing Performers,50 Contemporary Hymns You Love to Sing,48,30,15,,,,
75,up,Samantha Sams,Praise and Worship Acoustic,90,75,2,,,,
76,-,Anthony Evans,Home,-,76,1,,,,
77,-,Various Artists,Worship Anthems 2018 (Live),-,77,2,,,,
78,-,Lara George,Higher,-,72,3,,,,
79,-,Various Artists,Songs 4 Worship 50,-,6,44,,,,
80,-,Bethel Music,Have It All (Live),-,29,14,,,,
81,-,Bethel Music,You Make Me Brave (Live),-,11,42,,,,
82,down,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,18,17,22,,,,
83,-,Jesus One Generation,Tagapagligtas Live,-,13,22,,,,
84,-,Tope Alabi & Ty Bello,The Spirit of Light,-,22,25,,,,
85,-,Mike Kalambay,MON AVOCAT,-,85,1,,,,
86,-,Various Artists,iWorship: No Boundaries,-,14,14,,,,
87,-,Marty Nystrom & Integrity's Hosanna! Music,The Best of Marty Nystrom: My Heart's Desire (Live),-,19,3,,,,
88,-,Rebecca Malope,Live In Soweto,-,88,1,,,,
89,-,Travis Greene,The Hill,-,16,28,,,,
90,-,Hillsong Young & Free,III (Live at Hillsong Conference) [Deluxe],-,90,1,,,,
91,up,Dr Winnie Mashaba,Moporofeta Jeremiah,98,91,3,,,,
92,-,Dana & Fr. Kevin Scallon,The Rosary,-,23,6,,,,
93,-,Victory Worship,Tahanan,-,93,1,,,,
94,-,Ashes Remain,What I've Become,-,25,8,,,,
95,-,Essential Christian,Lion & the Lamb: Best of British Live Worship,-,44,2,,,,
96,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,20,5,,,,
97,-,Vineyard Music,25 Top Vineyard Worship Songs: Change My Heart Oh God,-,90,3,,,,
98,-,Forerunner Music,Best of Onething (Live),-,24,6,,,,
99,down,Dawit Getachew Abreham,Etebikihalew,25,25,4,,,,
100,-,Chris Renzema,Let the Ground Rest,-,100,1,,,,
