Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,1,1,238,,,,
2,up,Owen Campbell,Sunshine Road,2,1,228,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,214,,,,
4,up,Hugh Laurie,Let Them Talk,4,1,237,,,,
5,up,Mat McHugh,Love Come Save Me,5,2,232,,,,
6,up,Beth Hart & Joe Bonamassa,Don't Explain,6,4,230,,,,
7,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,25,3,211,,,,
8,down,Ben Harper,Diamonds On the Inside,7,5,222,,,,
9,down,Jimi Hendrix,Blues,8,4,222,,,,
10,down,Joe Bonamassa,Blues of Desperation,9,5,222,,,,
11,down,John Butler Trio,Live At St. Gallen,10,6,225,,,,
12,down,Tedeschi Trucks Band,Live: Everybody's Talkin',11,8,224,,,,
13,up,Canned Heat,The Very Best of Canned Heat,37,2,225,,,,
14,down,Seasick Steve,Man from Another Time,12,7,229,,,,
15,down,Harry Manx,Wise and Otherwise,13,8,231,,,,
16,down,Mia Dyson,Parking Lots,14,8,235,,,,
17,down,Joe Bonamassa,Dust Bowl,15,11,218,,,,
18,down,Diesel,Saturday Suffering Fools,16,11,230,,,,
19,down,Owen Campbell,The Pilgrim,17,12,233,,,,
20,down,Tedeschi Trucks Band,Made Up Mind,18,14,222,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,41,13,221,,,,
22,down,Joe Bonamassa,Different Shades of Blue,19,15,229,,,,
23,down,Gary Moore,Still Got the Blues,20,8,236,,,,
24,down,Seasick Steve,Introducing... Seasick Steve - EP,21,17,223,,,,
25,down,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,22,17,234,,,,
26,down,Buddy Guy,Living Proof,23,19,240,,,,
27,down,Josh Teskey & Ash Grunwald,Push the Blues Away,24,1,176,,,,
28,down,Buddy Guy,Rhythm & Blues,26,20,235,,,,
29,down,Beth Hart & Joe Bonamassa,Seesaw,27,21,229,,,,
30,down,George Thorogood & The Destroyers,The George Thorogood Collection,28,1,232,,,,
31,down,Joe Bonamassa,Blues Deluxe,29,23,226,,,,
32,down,Harry Manx,Road Ragas (Live),30,23,234,,,,
33,down,Harry Manx,Bread and Buddha,31,24,230,,,,
34,down,The Devil & Abbe May,Hoodoo You Do,33,25,238,,,,
35,up,The Black Keys,Delta Kream,36,1,148,43,2021-05-16,43,2021-05-16
36,down,Buddy Guy,Born To Play Guitar,34,26,229,,,,
37,down,Juzzie Smith,Rise and Shine,35,27,225,,,,
38,up,Joe Bonamassa,Live from the Royal Albert Hall,38,28,205,,,,
39,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,46,29,226,,,,
40,down,Joe Bonamassa,Beacon Theatre (Live from New York),39,29,211,,,,
41,down,Taj Mahal,The Best of Taj Mahal,40,30,222,,,,
42,-,Jimmy Rogers,The Complete Chess Recordings,-,42,1,,,,
43,up,Joanne Shaw Taylor,White Sugar,44,23,232,,,,
