Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,9,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,33,,,,
3,up,Loi,Am I Enough,3,1,15,,,,
4,up,Iggi Kelly,Heard It All,4,3,7,,,,
5,up,Ray Dalton,ALL WE GOT,5,2,7,,,,
6,up,Declan J Donovan,Hungry Heart,6,4,13,,,,
7,up,ISAAK,Always on the run,8,7,6,,,,
8,up,Bruno Mars,Just the Way You Are,23,8,17,,,,
9,down,Malik Harris,Sticks & Stones,7,1,16,,,,
10,up,Rihanna,Only Girl (In the World),10,6,13,,,,
11,up,Adele,Set Fire to the Rain,11,7,14,,,,
12,up,Li Ronghao,李白,45,12,27,,,,
13,up,Adele,Oh My God,35,2,79,,,,
14,up,Tribal Spirits,Waka Waka,17,14,6,,,,
15,up,黄莺莺,SOS,22,12,8,,,,
16,up,Taylor Swift,Lavender Haze,24,7,42,,,,
17,down,Taio Cruz,Dynamite,9,7,13,,,,
18,up,Lena,Straitjacket,21,2,14,,,,
19,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],15,9,11,,,,
20,down,Elle Coves,Summer,19,2,12,,,,
21,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),13,8,12,,,,
22,-,Ed Sheeran,Celestial,-,21,15,,,,
23,up,韦礼安,傻瓜爱我(韦礼安),26,8,15,,,,
24,down,Martin Garrix & JVKE,Hero,14,5,53,,,,
25,down,Anne-Marie x Aitch,Psycho,16,2,65,,,,
26,-,菲道尔,友谊长存,-,26,1,,,,
27,up,DJ Fresh,Hot Right Now (feat. Rita Ora),36,27,9,,,,
28,down,Sam Smith,I'm Not Here To Make Friends,12,10,29,,,,
29,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),63,16,7,,,,
30,up,Beyoncé,BREAK MY SOUL,30,1,71,,,,
31,down,Matt Simons,Easy,18,14,17,,,,
32,down,Tate McRae,exes,25,9,17,,,,
33,up,Ellie Goulding,Lights (Single Version),44,15,11,,,,
34,up,Gossip,Real Power,41,29,12,,,,
35,down,James Arthur,Blindside,32,2,26,,,,
36,down,JVKE,Golden Hour,27,1,69,,,,
37,-,Energy,星期五晚上,-,37,1,,,,
38,down,Omar Apollo,Evergreen,20,14,22,,,,
39,-,Nelly Furtado,All Good Things (Come to an End),-,39,5,,,,
40,-,Sherman Zhuo,以後,-,40,2,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),40,1,63,,,,
42,-,Doja Cat,Get Into It (Yuh),-,10,39,,,,
43,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",39,12,30,,,,
44,-,安瑞兮,如果可以,-,44,1,,,,
45,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),28,4,9,,,,
46,down,DIEDE,Never Gonna Not Dance Again,33,10,13,,,,
47,-,Ed Sheeran,American Town,-,1,18,,,,
48,-,Madonna,Hung Up,-,32,5,,,,
49,up,P!nk,All Out Of Fight,58,13,9,,,,
50,up,The Script,The Man Who Can't Be Moved,81,29,6,,,,
51,-,Atomic Kitten,Whole Again,-,48,4,,,,
52,-,Valen Hsu,好听 (Live),-,52,6,,,,
53,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,47,21,10,,,,
54,up,Wham!,Last Christmas (Single Version),85,13,9,70,2019-12-01,2,2020-12-27
55,-,Blue,Fly By II,-,55,6,,,,
56,down,Michael Schulte & Norma Jean Martine,If you love me,42,42,9,,,,
57,-,李志多,不需要,-,57,1,,,,
58,down,Cian Ducrot,All For You,46,2,59,,,,
59,up,周童,十点一刻,83,19,69,,,,
60,down,Yoga Lin,Who Doesn’t Wanna,48,21,4,,,,
61,-,Shakira,Underneath Your Clothes,-,50,5,,,,
62,-,张鹏,我的爱你别走,-,43,5,,,,
63,-,Choiyl,挥着翅膀的女孩,-,63,2,,,,
64,down,Benson Boone,Beautiful Things,38,19,12,,,,
65,-,The Kid LAROI,Thousand Miles,-,9,48,,,,
66,down,Nicky Youre & Dazy,Sunroof,55,3,81,,,,
67,-,Frederico & Nethy Aber,two times,-,7,8,,,,
68,-,陈宁,当你孤单你会想起谁,-,24,19,,,,
69,up,Lil Nas X,J CHRIST,72,52,5,,,,
70,down,Taylor Swift,Cruel Summer,31,1,29,,,,
71,-,Gossip,Crazy Again,-,15,7,,,,
72,-,Wu Bai,挪威的森林,-,72,2,,,,
73,-,Julia Lee & Shaoji Li,痴心绝对,-,30,8,,,,
74,up,Lady Gaga,Bloody Mary,77,12,28,,,,
75,-,Savage Garden,Truly Madly Deeply,-,43,11,,,,
76,down,Sia,Unstoppable,29,6,50,81,2019-11-10,81,2019-11-10
77,down,安兒陳,人走心涼,57,42,7,,,,
78,-,Yoga Lin,看見什麼吃什麼,-,65,11,,,,
79,down,陳嘉樺,別再留下,69,42,3,,,,
80,-,王俊杰,New Song,-,19,3,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love,-,81,1,,,,
82,-,Nico Santos & ClockClock,Changes,-,58,4,,,,
