Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Sabrina Carpenter,Espresso,16,3,4,,,,
4,up,Taylor Swift,Guilty as Sin?,5,4,3,,,,
5,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
6,up,ILLIT,Magnetic,12,1,6,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
9,down,Taylor Swift,"So Long, London",6,6,3,,,,
10,up,Taylor Swift,Cruel Summer,18,1,60,,,,
11,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
12,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,9,3,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),22,2,9,,,,
14,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
15,down,Taylor Swift,loml,13,13,3,,,,
16,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
17,down,Taylor Swift,The Alchemy,14,14,3,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,15,15,3,,,,
19,up,ZICO,SPOT! (feat. JENNIE),90,19,2,,,,
20,up,BABYMONSTER,SHEESH,30,5,5,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
22,down,Taylor Swift,Clara Bow,19,19,3,,,,
23,down,Taylor Swift,imgonnagetyouback,20,20,3,,,,
24,up,Hozier,Too Sweet,34,9,4,,,,
25,down,Taylor Swift,The Black Dog,21,21,3,,,,
26,down,Taylor Swift,So High School,24,24,3,,,,
27,up,Tate McRae,greedy,36,1,34,,,,
28,up,Artemas,i like the way you kiss me,41,16,4,,,,
29,down,Taylor Swift,The Albatross,23,23,3,,,,
30,down,Taylor Swift,The Prophecy,27,27,3,,,,
31,down,Taylor Swift,How Did It End?,26,26,3,,,,
32,up,Taylor Swift,Lover,37,2,105,38,2019-10-06,27,2019-11-03
33,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,25,25,3,,,,
34,up,Benson Boone,Beautiful Things,40,13,13,,,,
35,-,SEVENTEEN,MAESTRO,-,35,1,,,,
36,down,Taylor Swift,I Hate It Here,29,29,3,,,,
37,up,Ed Sheeran,Perfect,43,3,235,73,2019-10-06,58,2019-10-20
38,-,IVE,HEYA,-,38,1,,,,
39,down,Taylor Swift,thanK you aIMee,28,28,3,,,,
40,up,LE SSERAFIM,EASY,44,3,11,,,,
41,down,Taylor Swift,I Look in People's Windows,31,31,3,,,,
42,up,Dua Lipa,Illusion,55,18,4,,,,
43,up,Jung Kook & Latto,Seven,47,1,43,,,,
44,up,Taylor Swift,Anti-Hero,45,1,81,,,,
45,down,Taylor Swift,Peter,33,33,3,,,,
46,down,Taylor Swift,The Bolter,32,32,3,,,,
47,down,LE SSERAFIM,Smart,42,7,11,,,,
48,up,Miley Cyrus,Flowers,48,1,69,,,,
49,up,Teddy Swims,Lose Control,61,49,11,,,,
50,down,承桓,我會等,49,10,54,,,,
