Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivy Sole,Deep,4,1,3,,,,
2,-,Young Associates,Deep,-,1,4,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,35,,,,
4,-,2700 Relle,Relle Bitch,-,2,3,,,,
5,up,LL Cool J,I Need Love,15,4,5,,,,
6,-,Deeper Than the Ocean,The Child,-,1,3,,,,
7,down,Ajax Lo,Open House,1,1,2,,,,
8,up,Diana Ross,One Shining Moment,16,1,44,,,,
9,down,Friday,Pisco Sour,3,3,2,,,,
10,down,ETG EMPIRE SA,Africa,8,3,3,,,,
11,up,Diana Ross,It's My Turn,25,1,36,,,,
12,-,Distributer,Who's Cryin Now,-,2,1,,,,
13,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,6,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,93,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,76,,,,
16,-,Chris Webby,Raw Thoughts IV,-,16,1,,,,
17,down,Kendrick Lamar,i,14,9,33,,,,
18,down,Cameo,Word Up! (Single Version),6,1,27,,,,
19,up,Deys,Mały Sklep,23,1,7,,,,
20,-,Fat Boys,Jail House Rap,-,6,5,,,,
21,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,22,,,,
22,-,Alexander O'Neal,If You Were Here Tonight,-,1,36,,,,
23,-,Diana Ross,When You Tell Me That You Love Me,-,1,7,,,,
24,-,De La Soul,Say No Go (Say No Dope Mix),-,11,8,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,34,,,,
26,down,LL Cool J,I Need Love,13,3,13,,,,
27,-,Salt-N-Pepa,Push It,-,14,5,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,1,30,,,,
29,-,Big Sean,Blessings (feat. Drake),-,24,2,,,,
