Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fun Lovin' Criminals,Scooby Snacks,-,1,4,,,,
2,-,Diana Ross,Chain Reaction,-,1,13,,,,
3,up,Beastie Boys,Fight for Your Right,20,2,7,,,,
4,down,Younganz Fusion,Peng Ting,1,1,7,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,8,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,4,,,,
7,-,Berner,Wax Room (feat. Nipsey Hussle),-,7,1,,,,
8,-,Jelly Roll & Struggle Jennings,"Money, Sex, Drugs",-,8,1,,,,
9,up,Roddy Ricch,The Box,11,9,5,91,2019-12-08,2,2020-02-16
10,up,Diana Ross,Upside Down,17,1,6,,,,
11,-,Fun Lovin' Criminals,Loco,-,11,1,,,,
12,-,Social Club Misfits,Enough (feat. Austin French),-,5,2,,,,
13,down,The Black Eyed Peas,Where Is the Love?,9,1,2,,,,
14,up,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),14,11,2,,,,
15,-,Salt-N-Pepa,Twist and Shout,-,5,2,,,,
16,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,2,,,,
17,-,Dylan Greene,Superstatic (feat. Darce & Blakkheart),-,17,1,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,10,1,,,,
19,-,408,Can I Get That? (Hyphy Remix),-,19,1,,,,
20,up,MC Hammer,U Can'T Touch This,22,1,3,,,,
21,-,Diana Ross,Why Do Fools Fall in Love,-,1,5,,,,
22,-,Simon Harris,Here Comes That Sound,-,6,6,,,,
23,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,11,1,,,,
24,-,Madcon,Beggin (Original Version),-,8,2,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,25,1,,,,
26,down,Post Malone,Circles,5,1,13,2,2019-10-06,2,2019-10-06
27,-,Liberty X,Just a Little,-,1,1,,,,
28,down,Diana Ross,Touch Me in the Morning,12,2,8,,,,
29,-,The Black Eyed Peas,Shut Up,-,3,1,,,,
30,-,Fat Boys,Wipeout,-,30,1,,,,
