Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Chain Reaction,-,1,0,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
3,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,0,,,,
4,-,Veeh Lil'monsterpull,Veeh Form,-,1,0,,,,
5,-,Mary J. Blige,Family Affair,-,5,0,,,,
6,-,Diana Ross,Touch Me in the Morning,-,2,0,,,,
7,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,7,0,,,,
8,-,Will Smith,Men In Black,-,1,0,,,,
9,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
10,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,0,,,,
11,-,Will Smith,Just the Two of Us,-,7,0,,,,
12,-,M.A.C.,Então Quando…?,-,12,0,,,,
13,-,The Wiseguys,Ooh la La,-,13,0,,,,
14,-,OutKast,Roses,-,14,0,,,,
15,-,2Pac,California Love,-,2,0,,,,
16,-,2Pac,Changes,-,16,0,,,,
17,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,0,,,,
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,0,,,,
19,-,アシャンティ,Foolish,-,13,0,,,,
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
21,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,0,,,,
22,-,Mis-Teeq,Scandalous,-,9,0,,,,
23,-,The Streets,Fit But You Know It,-,15,0,,,,
24,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,20,0,,,,
25,-,R-MEAN,Warrior Warrior (feat. RasTeo),-,25,0,,,,
26,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,0,,,,
27,-,Fat Boys,Jail House Rap,-,6,0,,,,
28,-,Heavy D & The Boyz,Big Daddy,-,28,0,,,,
29,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,0,,,,
30,-,Tone-Loc,Funky Cold Medina,-,3,0,,,,
31,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,20,0,,,,
32,-,MC Chris,"Check the Ring, Yo",-,12,0,,,,
33,-,ダイアナ・ロス,I'm Still Waiting,-,1,0,,,,
34,-,MC Hammer,U Can'T Touch This,-,1,0,,,,
35,-,Ice Cube,You Can Do It,-,34,0,,,,
36,-,Fatman Scoop,Behind the Cow (feat. Scooter) [Extended Mix],-,36,0,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,0,,,,
38,-,Nelly,Ride Wit Me (feat. City Spud),-,5,0,,,,
39,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,0,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
41,-,2Pac,Changes (feat. Talent),-,4,0,,,,
42,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,21,0,,,,
43,-,Channel Live,Mad Izm,-,43,0,,,,
44,-,Post Malone,Wow.,-,44,0,,,,
45,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),-,7,0,,,,
46,-,Will Smith,Miami,-,1,0,,,,
47,-,Luniz,I Got 5 On It (Mix),-,33,0,,,,
48,-,F.R.,Son of a Preacher Man,-,48,0,,,,
49,-,Bobby Womack,Across the 110th Street,-,36,0,,,,
50,-,Bobby Womack & J.J. Johnson,If You Don't Want My Love (Give It Back) [Instrumental] [Taken from 'Across 110th Street'],-,50,0,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,0,,,,
52,-,Drake,Take Care (feat. Rihanna),-,14,0,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,12,0,36,2020-02-16,36,2020-02-16
54,-,LL Cool J,I Need Love,-,4,0,,,,
