Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Miami,-,1,14,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,46,,,,
3,up,ダイアナ・ロス,I'm Still Waiting,5,1,44,,,,
4,-,Rado,Damm Rado,-,1,12,,,,
5,up,Diana Ross,Touch Me in the Morning,23,2,31,,,,
6,up,Apimpnamedsenpai,Wear Your Mask,9,1,15,,,,
7,up,Blame One,Classic Hits,28,1,16,,,,
8,up,Diana Ross,One Shining Moment,22,2,5,,,,
9,-,Diana Ross,You Are Everything,-,1,26,,,,
10,-,Kendrick Lamar,i,-,9,14,,,,
11,-,Cash,Don't Go! (feat. En Vouge),-,2,2,,,,
12,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,1,12,,,,
13,up,MC Hammer,U Can'T Touch This,21,1,48,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,14,1,19,,,,
15,-,Diana Ross,My Old Piano,-,9,16,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,31,,,,
17,-,Joss Stone,Super Duper Love,-,17,1,,,,
18,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,8,2,,,,
19,-,Jelly Roll & Struggle Jennings,"Money, Sex, Drugs",-,8,2,,,,
20,down,Diana Ross,Upside Down,19,1,29,,,,
21,down,The Kid LAROI,WITHOUT YOU,17,6,5,32,2020-12-13,12,2021-02-28
22,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,11,2,,,,
23,-,Drake,Pop Style,-,4,14,,,,
24,up,Diana Ross,Why Do Fools Fall in Love,32,1,11,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,3,3,,,,
26,-,Manu Crooks,Everyday,-,1,11,,,,
27,-,Diana Ross,I'm Coming Out,-,1,32,,,,
28,-,Beastie Boys,Fight for Your Right,-,2,17,,,,
