Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),1,1,33,,,,
2,up,Diana Ross,It's My Turn,2,1,112,,,,
3,-,Twizzy,Global,-,3,1,,,,
4,-,Dru Dru,C'mon Dru Dru,-,2,11,,,,
5,-,Mac,520,-,5,1,,,,
6,-,Fat Boys,Rock Ruling,-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,132,,,,
8,-,NINJIN,Hosted By Whom,-,2,31,,,,
9,-,Donald Benard,On My Own,-,1,1,,,,
10,-,Carl Carlton,She's a Bad Mama Jama,-,4,42,,,,
11,down,Young Associates,Deep,4,1,68,,,,
12,-,Mix Black,Africa,-,3,24,,,,
13,down,Will Smith,Gettin' Jiggy Wit It,7,1,79,,,,
14,up,Drake,Pop Style,15,4,77,,,,
15,-,Tony Parker,Premier Love (Featuring Rickwell),-,15,2,,,,
16,-,Bugzy Malone,Through the Night (feat. DJ Luck & MC Neat),-,7,4,,,,
17,-,MC-Shakes,Lay Beside Me,-,13,12,,,,
18,-,Kenn Starr,Say Goodbye,-,18,2,,,,
19,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,12,,,,
20,-,NF,HAPPY,-,20,1,,,,
21,down,ZayReal,Dont Close Your Eyes,19,15,9,,,,
22,-,Jelly Roll & Struggle Jennings,"Money, Sex, Drugs",-,8,9,,,,
23,down,Bailey333,Running,17,17,2,,,,
24,-,The Game,"Up on the Wall (feat. Problem, Ty Dolla $ign & YG)",-,24,2,,,,
25,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,15,5,,,,
26,-,Beastie Boys,Sure Shot,-,11,7,,,,
