Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apimpnamedsenpai,Wear Your Mask,4,1,34,,,,
2,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,5,,,,
3,-,ダイアナ・ロス,I'm Still Waiting,-,1,61,,,,
4,-,Akil Fadil,Pot's and Pan's,-,1,12,,,,
5,down,Jayton Tha Mac,Runs Deep,1,1,18,,,,
6,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,9,,,,
7,up,Diana Ross,I'm Coming Out,17,1,45,,,,
8,up,Diana Ross,One Shining Moment,14,2,20,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,64,,,,
10,up,Will Smith,Miami,12,1,32,,,,
11,down,Alexander O'Neal,If You Were Here Tonight,7,1,30,,,,
12,down,Toxik Prophet,10 000 Hours,3,1,15,,,,
13,-,Diana Ross,It's My Turn,-,1,18,,,,
14,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,1,17,,,,
15,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),22,3,25,,,,
16,-,Tone-Loc,Funky Cold Medina,-,3,23,,,,
17,-,Dublin & Elon,Home Sweet Home,-,1,45,,,,
18,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,4,2,,,,
19,-,Kendrick Lamar,i,-,9,18,,,,
20,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,20,3,,,,
21,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,21,1,,,,
22,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,2,,,,
23,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,12,,,,
24,up,Childish Gambino,This Is America,26,16,2,,,,
25,-,Robby Classic,Txtn (Bla Bla Bla),-,17,1,,,,
26,-,2Pac,Changes (feat. Talent),-,4,2,,,,
27,-,Diana Ross,My Old Piano,-,9,26,,,,
28,-,Diana Ross,Chain Reaction (Low End Mix),-,22,2,,,,
29,-,Eminem,Shake That (feat. Nate Dogg),-,23,2,,,,
30,-,Diana Ross,Chain Reaction,-,1,69,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,43,,,,
32,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,32,1,,,,
33,-,Wiley,Heatwave (feat Ms D) [Kat Krazy Radio Edit],-,33,1,,,,
34,-,Flo Rida,Who Dat Girl (feat. Akon),-,34,1,,,,
35,down,Diana Ross,You Are Everything,23,1,39,,,,
