Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),1,1,31,,,,
2,up,Diana Ross,It's My Turn,2,1,110,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,130,,,,
4,-,Young Associates,Deep,-,1,66,,,,
5,down,Liberty X,Just a Little,4,1,32,,,,
6,-,Trussone,84th,-,6,1,,,,
7,-,Bugzy Malone,Through the Night (feat. DJ Luck & MC Neat),-,7,3,,,,
8,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,23,,,,
9,-,Rose Rose,La madeleine,-,1,16,,,,
10,-,Chico Mac,500,-,7,10,,,,
11,-,Dru Dru,C'mon Dru Dru,-,2,10,,,,
12,up,Salt-N-Pepa,Push It,15,10,26,,,,
13,up,Carl Carlton,She's a Bad Mama Jama,23,4,41,,,,
14,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,7,5,,,,
15,down,Haze,Now & Then,6,6,8,,,,
16,-,Dizzee Rascal & iLL BLU,Sugar and Spice (feat. iLL BLU),-,16,1,,,,
17,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,40,,,,
18,-,Skee-Lo,I Wish (Radio Edit),-,12,9,,,,
19,-,Juicy J,No Heart No Love (feat. Project Pat),-,4,6,,,,
20,-,Boregard.,Africa by Toto,-,20,1,,,,
21,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,15,,,,
22,-,Sneakz,Another Day Another Dollar,-,14,6,,,,
23,-,Kenn Starr,Say Goodbye,-,18,1,,,,
24,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,23,2,,,,
25,-,ダイアナ・ロス,I'm Still Waiting,-,1,85,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,17,1,77,,,,
27,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,27,1,,,,
28,-,CapGG,Beyonce & Jay-Z,-,28,1,,,,
29,-,Will Smith,Men In Black,-,1,83,,,,
30,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,9,,,,
31,-,obnoXIuz,Alla Garvar Åt Oss,-,4,19,,,,
32,-,Azealia Banks,212 (feat. Lazy Jay),-,32,1,,,,
33,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),5,5,9,,,,
34,-,Kojaque & Charlotte Dos Santos,WHAT IF?,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,4,,,,
36,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,12,1,,,,
37,down,Beastie Boys,Sure Shot,28,11,6,,,,
38,-,ZayReal,Dont Close Your Eyes,-,15,7,,,,
