Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,8,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,45,,,,
3,down,Akil Fadil,Pot's and Pan's,1,1,4,,,,
4,-,Juss Dub,Juss Breathe,-,1,10,,,,
5,up,ダイアナ・ロス,I'm Still Waiting,15,1,43,,,,
6,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,5,3,,,,
7,-,Scoopy,Scoopy Rap,-,1,15,,,,
8,down,Edizz Alfa,Vur Hadi Azerbaycan,2,2,4,,,,
9,up,Apimpnamedsenpai,Wear Your Mask,9,1,14,,,,
10,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,10,1,,,,
11,up,Vanilla Ice,Ice Ice Baby,17,10,11,,,,
12,up,Diana Ross,Chain Reaction,12,1,57,,,,
13,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,11,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,1,18,,,,
15,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,15,,,,
16,-,Liberty X,Just a Little,-,1,5,,,,
17,up,The Kid LAROI,WITHOUT YOU,21,6,4,32,2020-12-13,12,2021-02-28
18,-,Alexander O'Neal,If You Were Here Tonight,-,1,13,,,,
19,-,Diana Ross,Upside Down,-,1,28,,,,
20,-,Run-DMC & Jason Nevins,It's Like That,-,1,19,,,,
21,down,MC Hammer,U Can'T Touch This,10,1,47,,,,
22,up,Diana Ross,One Shining Moment,24,2,4,,,,
23,down,Diana Ross,Touch Me in the Morning,11,2,30,,,,
24,-,Salt-N-Pepa,Push It,-,14,3,,,,
25,-,DaBaby,TLC (feat. Gunna),-,25,1,,,,
26,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,7,,,,
27,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,6,,,,
28,down,Blame One,Classic Hits,5,1,15,,,,
29,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,3,5,,,,
30,-,Too $hort,New Bitch,-,2,9,,,,
31,-,Kigity K,Return Of The Mac (feat. Mark Morrison) [Remix],-,26,1,,,,
32,-,Diana Ross,Why Do Fools Fall in Love,-,1,10,,,,
