Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deys,Mały Sklep,18,1,52,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,104,,,,
3,up,Young Associates,Deep,9,1,54,,,,
4,-,2700 Relle,Relle Bitch,-,2,32,,,,
5,-,Brous One,Pisco Sour,-,5,4,,,,
6,up,MC Hammer,U Can'T Touch This,27,1,89,,,,
7,down,Diana Ross,It's My Turn,1,1,85,,,,
8,-,Mookie CSN,CSN Certified,-,8,1,,,,
9,-,Jo Black,All My Life,-,1,1,,,,
10,-,DJ Raziel,Looking Through the Glass,-,4,12,,,,
11,-,NINJIN,Hosted By Whom,-,2,22,,,,
12,down,Mark Mac,Bluefaces,2,2,16,,,,
13,down,Carl Carlton,She's a Bad Mama Jama,10,4,34,,,,
14,down,Mix Black,Africa,4,3,18,,,,
15,-,JSOMM,Chapter 1 Verse 4,-,15,1,,,,
16,-,TXKATAHXLL,Bones Memphis Vol.4,-,5,4,,,,
17,-,tk,Deep End,-,5,13,,,,
18,-,Nokultura,Kiano,-,4,2,,,,
19,-,Manu Crooks,Everyday,-,1,34,,,,
20,-,Will Smith,Men In Black,-,1,69,,,,
21,-,Will Smith,Miami,-,1,75,,,,
22,down,Fat Boys,Wipeout (feat. The Beach Boys),20,9,19,,,,
23,down,Glendino,We Do It (feat. R & J Stone),3,1,7,,,,
24,down,Diana Ross,When You Tell Me That You Love Me,13,1,60,,,,
25,-,Drake,Pop Style,-,4,59,,,,
26,down,Post Malone,Circles,16,1,68,2,2019-10-06,2,2019-10-06
27,-,NF,Intro 2,-,17,7,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,17,1,60,,,,
29,-,Tony Parker,Premier Love (Featuring Rickwell),-,15,1,,,,
30,-,Arrested Development,Mr Wendal,-,1,16,,,,
31,down,Salt-N-Pepa,Push It,12,10,14,,,,
32,down,LL Cool J,I Need Love,28,3,56,,,,
33,-,Fort Minor,Cigarettes,-,3,12,,,,
34,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,25,,,,
35,-,changii,Sinead O' Connor,-,18,2,,,,
36,down,G-Eazy & Halsey,Him & I,15,11,5,,,,
37,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,8,,,,
38,-,Aceyalone,B-Boy Real MC Coy (feat. Abstract Rude),-,9,1,,,,
39,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,9,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,22,,,,
41,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),19,6,5,,,,
