Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Miami,5,1,19,,,,
2,-,Akil Fadil,Pot's and Pan's,-,1,6,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,51,,,,
4,-,Rado,Damm Rado,-,1,13,,,,
5,-,Ydangels,Dhr,-,1,9,,,,
6,down,Marty Byrne,13th FEB 2020 (044),4,1,3,,,,
7,-,Fünf Sterne Deluxe,Deluxe im Kopf,-,4,2,,,,
8,-,Alexander O'Neal,If You Were Here Tonight,-,1,17,,,,
9,down,Apimpnamedsenpai,Wear Your Mask,8,1,20,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,6,10,32,2020-12-13,12,2021-02-28
11,-,Will Smith,Men In Black,-,1,31,,,,
12,-,Drake,Keep the Family Close,-,12,2,,,,
13,down,Diana Ross,Chain Reaction,10,1,62,,,,
14,-,Diana Ross,When You Tell Me That You Love Me,-,1,4,,,,
15,down,Manu Crooks,Everyday,11,1,15,,,,
16,up,24kGoldn,Mood (feat. iann dior),17,14,8,33,2020-08-23,1,2020-10-11
17,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},18,4,10,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,1,21,,,,
19,-,"Tyler, The Creator",Answer,-,19,1,,,,
20,down,Foxy Brown,Get Me Home (feat. Blackstreet),15,5,6,,,,
21,-,Diana Ross,My Old Piano,-,9,18,,,,
22,up,Cash,Don't Go! (feat. En Vouge),23,2,6,,,,
23,-,Mis-Teeq,Scandalous,-,9,16,,,,
24,-,O-Zone The Don,Everybody Gotta Learn Sometime,-,12,5,,,,
25,-,MC Hammer,U Can'T Touch This,-,1,51,,,,
26,-,Kigity K,Return Of The Mac (feat. Mark Morrison) [Remix],-,26,2,,,,
27,-,Diana Ross,Why Do Fools Fall in Love,-,1,13,,,,
28,down,ダイアナ・ロス,I'm Still Waiting,2,1,49,,,,
29,-,Blame One,Classic Hits,-,1,18,,,,
30,down,Diana Ross,One Shining Moment,21,2,10,,,,
31,-,Diana Ross,I'm Coming Out,-,1,34,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,1,29,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,1,13,,,,
34,-,Post Malone,Circles,-,1,46,2,2019-10-06,2,2019-10-06
35,-,Freddie Gibbs,Extradite (feat. Black Thought),-,19,1,,,,
