Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,7,,,,
2,-,NINJIN,Hosted By Whom,-,2,9,,,,
3,-,Deys,Mały Sklep,-,1,18,,,,
4,-,C.Hermit,FreeRange,-,2,4,,,,
5,up,Young Associates,Deep,9,1,33,,,,
6,-,tk,Deep End,-,5,6,,,,
7,-,Diana Ross,Missing You (Live),-,7,7,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,69,,,,
9,-,Blimpflyinghigh,Somebodys Watching Me...,-,2,2,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,27,,,,
11,-,Haze,Now & Then,-,6,4,,,,
12,up,Distributer,Who's Cryin Now,16,2,13,,,,
13,-,Drake,Pop Style,-,4,43,,,,
14,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,29,,,,
15,-,Gucci Mane,Hands Off (feat. Jeremih),-,9,2,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,138,,,,
17,-,Jhove & Flovry,Reminiscing,-,17,3,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,1,44,,,,
19,-,Loose Ends,Magic Touch,-,11,4,,,,
20,-,hickey,Lovely,-,20,1,,,,
21,-,Guru,Plenty,-,13,3,,,,
22,-,Dave,My 19th Birthday,-,5,4,,,,
23,-,Prince Blak,Diamonds & Pearls,-,3,18,,,,
24,down,LL Cool J,I Need Love,11,3,40,,,,
25,-,Eminem,Without Me,-,2,7,,,,
26,-,Jimmy Ho55a,Mp3,-,21,1,,,,
27,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,29,,,,
28,-,The Notorious B.I.G. featuring R. Kelly,#!*@ You Tonight (Featuring R. Kelly),-,28,1,,,,
29,-,A$AP Rocky,Sundress,-,18,2,,,,
30,-,A$AP Rocky,Sundress,-,30,1,,,,
