Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jett,10 000 Hours,11,1,35,,,,
2,down,Deeper Than the Ocean,The Child,1,1,8,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,46,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,85,,,,
5,-,Friday,Pisco Sour,-,3,3,,,,
6,down,C-Loc,Upcoming Releases,5,1,5,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,45,,,,
8,-,TavoArmani,Pot's and Pan's,-,2,5,,,,
9,down,Young Associates,Deep,3,1,13,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,104,,,,
11,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,10,,,,
12,up,LL Cool J,I Need Love,17,3,19,,,,
13,up,Diana Ross,One Shining Moment,16,1,55,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,9,,,,
15,-,Drake,Pop Style,-,4,33,,,,
16,-,Buckshot,In the Morning,-,16,1,,,,
17,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,24,,,,
18,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,1,,,,
19,-,Post Malone,Circles,-,1,58,2,2019-10-06,2,2019-10-06
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
21,-,Glen Porter,5 AM,-,21,1,,,,
