Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younganz Fusion,Peng Ting,-,1,2,,,,
2,up,Diana Ross,Chain Reaction,18,1,6,,,,
3,-,Tone-Loc,Funky Cold Medina,-,3,1,,,,
4,up,Trevor Daniel,Falling,8,4,2,61,2019-11-24,14,2020-01-05
5,-,Salt-N-Pepa,Twist and Shout,-,5,1,,,,
6,down,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
7,-,Grandmaster Flash & The Furious Five,The Message,-,7,1,,,,
8,down,Diana Ross,Ain't No Mountain High Enough,7,1,6,,,,
9,-,Fast Eddie & Shaun Christopher,Can U Still Dance,-,8,2,,,,
10,-,Eminem,Lucky You (feat. Joyner Lucas),-,10,1,,,,
11,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,11,1,,,,
12,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,3,1,,,,
13,-,Kendrick Lamar & SZA,All the Stars,-,13,1,,,,
14,-,Beastie Boys,Girls,-,5,1,,,,
15,-,Beastie Boys,Fight for Your Right,-,2,2,,,,
16,-,Beastie Boys,No Sleep Till Brooklyn,-,6,1,,,,
17,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,1,,,,
