Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Men In Black,2,1,0,,,,
2,up,The Black Eyed Peas,Where Is the Love?,37,1,0,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,26,1,0,,,,
4,-,Coolio,C U When U Get There (feat. 40 Thevz),-,4,0,,,,
5,up,Diana Ross,Chain Reaction,9,1,0,,,,
6,up,Diana Ross,Touch Me in the Morning,34,2,0,,,,
7,-,Veeh Lil'monsterpull,Veeh Form,-,1,0,,,,
8,-,Run-DMC,It's Like That,-,6,0,,,,
9,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,9,0,,,,
10,down,Diana Ross,I'm Coming Out,1,1,0,,,,
11,-,50 Cent,In Da Club,-,7,0,,,,
12,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,12,0,,,,
13,-,Lee Durham,Culture (feat. Lee Durham),-,1,0,,,,
14,-,LL Cool J,I Need Love,-,3,0,,,,
15,-,50 Cent,P.I.M.P.,-,15,0,,,,
16,-,The Streets,Fit But You Know It,-,15,0,,,,
17,up,Tone-Loc,Funky Cold Medina,32,3,0,,,,
18,-,Liberty X,Got to Have Your Love,-,18,0,,,,
19,-,Chubby Checker,The Twist,-,19,0,,,,
20,-,Loose Ends,Magic Touch,-,11,0,,,,
21,-,B.o.B,Magic (feat. Rivers Cuomo),-,21,0,,,,
22,-,Diana Ross,Love Hangover,-,13,0,,,,
23,-,Diana Ross,My Old Piano,-,9,0,,,,
24,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,0,,,,
25,-,Salt-N-Pepa,Push It,-,3,0,,,,
26,-,Nelly,Ride Wit Me (feat. City Spud),-,5,0,,,,
27,-,JOTA ESE,Wet Wet Wet Wet,-,27,0,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,0,,,,
29,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,0,,,,
30,-,Fat Boys,Jail House Rap,-,6,0,,,,
31,-,Arrested Development,Mr Wendal,-,1,0,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,0,,,,
33,-,G-Eazy,Think About You (feat. Quiñ),-,8,0,,,,
34,-,Drake,Take Care (feat. Rihanna),-,14,0,,,,
35,down,Drake,Pop Style,21,4,0,,,,
36,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),23,21,0,,,,
37,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,0,,,,
38,-,Main Ingredient,Summer Breeze,-,38,0,,,,
39,down,Diana Ross,Ain't No Mountain High Enough,11,1,0,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,40,0,,,,
41,-,Skee-Lo,I Wish (Radio Edit),-,12,0,,,,
42,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),36,21,0,,,,
