Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akil Fadil,Pot's and Pan's,-,1,10,,,,
2,-,Scoopy,Scoopy Rap,-,1,17,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,60,,,,
4,-,Diana Ross,One Shining Moment,-,2,18,,,,
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,39,,,,
6,down,Apimpnamedsenpai,Wear Your Mask,1,1,30,,,,
7,-,Tone-Loc,Funky Cold Medina,-,3,22,,,,
8,down,Will Smith,Miami,4,1,28,,,,
9,down,Toxik Prophet,10 000 Hours,8,1,11,,,,
10,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,3,,,,
11,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,13,,,,
12,-,O-Zone The Don,Everybody Gotta Learn Sometime,-,12,7,,,,
13,-,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",-,10,1,,,,
14,-,Diana Ross,My Old Piano,-,9,24,,,,
15,-,Diana Ross,You Are Everything,-,1,35,,,,
16,-,Diana Ross,It's My Turn,-,1,16,,,,
17,-,Krept & Konan,The Long Way Home (feat. Derrick Morgan),-,9,6,,,,
18,-,The Kid LAROI,WITHOUT YOU,-,6,19,32,2020-12-13,12,2021-02-28
19,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},18,4,13,,,,
20,down,Alexander O'Neal,If You Were Here Tonight,10,1,26,,,,
21,down,Diana Ross,Upside Down,17,1,36,,,,
22,-,Cameo,Word Up! (Single Version),-,1,13,,,,
23,down,ダイアナ・ロス,I'm Still Waiting,15,1,58,,,,
24,-,House of Pain,Jump Around,-,12,6,,,,
25,-,Kendrick Lamar,i,-,9,17,,,,
26,-,MC Hammer,U Can'T Touch This,-,1,54,,,,
27,down,The Black Eyed Peas,Where Is the Love?,21,1,33,,,,
28,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
29,-,Kanye West,Stronger,-,18,2,,,,
30,-,Liberty X,Just a Little,-,1,7,,,,
31,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],25,25,2,,,,
32,down,Diana Ross,I'm Coming Out,24,1,41,,,,
33,-,Montell Jordan,This Is How We Do It,-,9,3,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,17,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,10,13,,,,
36,-,ニッキー・ミナージュ,Va Va Voom,-,7,2,,,,
37,-,Social Club Misfits,Que lo Que,-,37,1,,,,
38,-,SILKKFLAMEFLAME,01 / 05 / 2021 (feat. Mikeblick),-,21,1,,,,
39,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,13,2,,,,
40,-,Pitbull,Hotel Room Service,-,23,1,,,,
