Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marty Byrne,13th FEB 2020 (044),-,1,1,,,,
2,up,Diana Ross,One Shining Moment,3,2,8,,,,
3,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,19,,,,
4,-,Diana Ross,It's My Turn,-,1,9,,,,
5,-,K.O.B.,[. . .],-,1,1,,,,
6,up,Will Smith,Miami,6,1,17,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,49,,,,
8,up,tk,Deep End,8,1,2,,,,
9,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,5,,,,
10,down,Apimpnamedsenpai,Wear Your Mask,7,1,18,,,,
11,-,Juss Dub,Juss Breathe,-,1,11,,,,
12,-,Fünf Sterne Deluxe,Deluxe im Kopf,-,4,1,,,,
13,down,Diana Ross,Chain Reaction,1,1,60,,,,
14,up,Manu Crooks,Everyday,23,1,13,,,,
15,down,Alexander O'Neal,If You Were Here Tonight,10,1,16,,,,
16,down,Dublin & Elon,Home Sweet Home,9,1,33,,,,
17,down,Diana Ross,You Are Everything,12,1,29,,,,
18,up,Post Malone,Circles,24,1,45,2,2019-10-06,2,2019-10-06
19,down,ダイアナ・ロス,I'm Still Waiting,2,1,47,,,,
20,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,5,4,,,,
21,down,The Kid LAROI,WITHOUT YOU,20,6,8,32,2020-12-13,12,2021-02-28
22,-,Will Smith,Men In Black,-,1,30,,,,
23,-,Drake,Pop Style,-,4,15,,,,
24,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,2,,,,
25,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,10,2,,,,
26,-,Nelly,My Place (feat. Jaheim),-,12,9,,,,
27,down,Cash,Don't Go! (feat. En Vouge),18,2,4,,,,
28,-,Cameo,Word Up! (Single Version),-,1,10,,,,
29,down,Run-DMC & Jason Nevins,It's Like That,11,1,21,,,,
30,-,Diana Ross,Why Do Fools Fall in Love,-,1,12,,,,
31,-,O-Zone The Don,Everybody Gotta Learn Sometime,-,12,4,,,,
32,-,MC Hammer,U Can'T Touch This,-,1,50,,,,
33,-,Eminem,Stan (feat. Dido),-,20,2,,,,
