Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Run-DMC & Jason Nevins,It's Like That,-,1,14,,,,
2,up,MC Hammer,U Can'T Touch This,2,1,24,,,,
3,up,Małpa,"Mój Świat (feat. Fisher, Edizz)",5,1,11,,,,
4,-,Drippie N Dubbie,Witchu,-,4,2,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,1,27,,,,
6,up,Cher,All or Nothing,22,1,18,,,,
7,-,Salt-N-Pepa,Push It,-,7,2,,,,
8,down,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),7,1,11,,,,
9,-,Will Smith,Men In Black,-,1,16,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,1,18,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,14,,,,
12,-,Nelly,My Place (feat. Jaheim),-,12,2,,,,
13,-,ダイアナ・ロス,I'm Still Waiting,-,1,25,,,,
14,down,Alexander O'Neal,If You Were Here Tonight,9,1,8,,,,
15,-,Kendrick Lamar,i,-,9,5,,,,
16,-,Bad Meets Evil,Fast Lane,-,16,1,,,,
17,-,Danny Brown,Rolling Stone (feat. Petite Noir),-,11,3,,,,
18,-,Diana Ross,You Are Everything,-,1,10,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,3,8,,,,
20,-,Cameo,Word Up! (Single Version),-,1,8,,,,
21,-,2Pac,California Love,-,2,12,,,,
22,-,Diana Ross,Touch Me in the Morning,-,2,19,,,,
23,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,8,1,,,,
24,-,Coolio,C U When You Get There (Rerecorded),-,5,8,,,,
25,-,Lloyd Banks,Southside Story,-,9,1,,,,
26,-,Diana Ross,I'm Coming Out,-,1,18,,,,
27,up,Diana Ross,Chain Reaction,27,1,35,,,,
28,down,Fun Lovin' Criminals,Scooby Snacks,19,1,24,,,,
