Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ink,50 Deep,-,1,0,,,,
2,down,Diana Ross,Chain Reaction,1,1,0,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,0,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,5,0,,,,
6,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
7,-,Diana Ross,Ain't No Mountain High Enough,-,1,0,,,,
8,-,Drake,Passionfruit,-,5,0,,,,
9,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},26,4,0,,,,
10,down,Mary J. Blige,Family Affair,5,5,0,,,,
11,-,P@$$i0n P,Survivor's Music,-,1,0,,,,
12,-,OutKast,Ms. Jackson,-,12,0,,,,
13,-,Fatman Scoop,Be Faithful,-,13,0,,,,
14,-,Neneh Cherry,Buffalo Stance,-,6,0,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,3,0,,,,
16,-,Heavy D & The Boyz,Now That We Found Love,-,3,0,,,,
17,-,Dennis Coffey & Luchi De Jesus,Theme from Black Belt Jones,-,17,0,,,,
18,-,B.V.S.M.P.,I Need You (U.S. Radio Mix),-,6,0,,,,
19,-,Tone-Loc,Wild Thing (Re-Recorded / Remastered),-,7,0,,,,
20,-,Outlandish,I've Seen (Remix Abbidine) [feat. Sami Yusuf],-,12,0,,,,
21,-,Diana Ross,I'm Coming Out,-,1,0,,,,
22,up,MC Hammer,U Can'T Touch This,34,1,0,,,,
23,-,Kenny Muney,Worst Day,-,23,0,,,,
24,-,The Black Eyed Peas,Shut Up,-,3,0,,,,
25,-,Ja Rule,Mesmerize (feat. Ashanti),-,25,0,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),53,12,0,36,2020-02-16,36,2020-02-16
27,-,Drake,Pop Style,-,4,0,,,,
28,-,Cameo,Word Up! (Single Version),-,1,0,,,,
29,up,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),45,7,0,,,,
30,-,Chasing Abbey,Hold On,-,30,0,,,,
31,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),10,10,0,,,,
32,-,Missy Elliott,Work It (Respect M.E.),-,14,0,,,,
33,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,33,0,,,,
34,down,Will Smith,Men In Black,8,1,0,,,,
35,up,Will Smith,Miami,46,1,0,,,,
36,-,Devilz-Speciez,Breathe (Prodigy Parody Freestyle),-,36,0,,,,
37,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,37,0,,,,
38,-,Atmosphere,F*@K You Lucy,-,38,0,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,22,0,,,,
40,-,Diana Ross,Upside Down,-,1,0,,,,
41,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,41,0,,,,
42,-,Deys,Mały Sklep,-,1,0,,,,
43,-,Versatile,Don't Change (Tu Mente),-,43,0,,,,
44,down,The Black Eyed Peas,Where Is the Love?,40,1,0,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,0,,,,
46,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,11,0,,,,
47,up,Drake,Take Care (feat. Rihanna),52,14,0,,,,
48,down,2Pac,Changes (feat. Talent),41,4,0,,,,
