Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Gettin' Jiggy Wit It,6,1,0,,,,
2,-,Will Smith,Men In Black,-,1,0,,,,
3,up,Diana Ross,Chain Reaction,25,1,0,,,,
4,down,Prince Blak,Diamonds & Pearls,3,3,0,,,,
5,up,Post Malone,Circles,9,1,0,2,2019-10-06,2,2019-10-06
6,-,Run-DMC,It's Like That,-,6,0,,,,
7,down,Diana Ross,Ain't No Mountain High Enough,5,1,0,,,,
8,-,Diana Ross,You Are Everything,-,1,0,,,,
9,-,Young T & Bugsey,Living Gravy (feat. Not3s),-,9,0,,,,
10,up,Aitch,Buss Down (feat. ZieZie),21,3,0,,,,
11,up,Stormzy,Vossi Bop,14,11,0,,,,
12,down,The Black Eyed Peas,Where Is the Love?,1,1,0,,,,
13,-,Lil Tecca,Ransom,-,13,0,16,2019-10-06,16,2019-10-06
14,-,Diana Ross,Touch Me in the Morning,-,2,0,,,,
15,up,Drake,Pop Style,35,4,0,,,,
16,up,Mary J. Blige,Family Affair,27,5,0,,,,
17,down,2Pac,California Love,10,2,0,,,,
18,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,3,0,,,,
19,down,Bobby Brown,My Prerogative (Re-Recorded),4,4,0,,,,
20,down,Diana Ross,I'm Coming Out,19,1,0,,,,
21,up,G-Eazy,Think About You (feat. Quiñ),40,8,0,,,,
22,-,Post Malone,I Fall Apart,-,22,0,,,,
23,-,Intenso Project,Get It On (Radio Edit),-,23,0,,,,
24,-,ダイアナ・ロス,I'm Still Waiting,-,1,0,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,0,,,,
