Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,10,1,26,,,,
2,-,MC Hammer,U Can'T Touch This,-,1,38,,,,
3,up,Juss Dub,Juss Breathe,7,1,8,,,,
4,-,Kushboaii,C'est la Vie (feat. Liias),-,1,11,,,,
5,up,Scoopy,Scoopy Rap,9,1,10,,,,
6,-,Jayton Tha Mac,Runs Deep,-,1,9,,,,
7,down,BlaQ Chidori,Blaq Mentality,2,1,4,,,,
8,up,Apimpnamedsenpai,Wear Your Mask,12,1,5,,,,
9,down,Drippie N Dubbie,Witchu,8,4,10,,,,
10,-,SSIO,Nullkommaneun,-,5,3,,,,
11,down,Dublin & Elon,Home Sweet Home,1,1,25,,,,
12,up,Diana Ross,Chain Reaction,15,1,49,,,,
13,down,Will Smith,Gettin' Jiggy Wit It,3,1,14,,,,
14,up,Diana Ross,My Old Piano,33,9,11,,,,
15,-,Arrested Development,Mr Wendal,-,1,9,,,,
16,-,Cher,All or Nothing,-,1,30,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,17,,,,
18,up,Wes Nelson & Hardy Caprio,See Nobody,23,18,3,,,,
19,up,Post Malone,Circles,32,1,42,2,2019-10-06,2,2019-10-06
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,38,,,,
21,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,14,5,,,,
22,-,Big K.R.I.T.,The Vent,-,16,1,,,,
23,-,The Supremes,Where Did Our Love Go,-,23,1,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,24,2,61,2020-08-23,8,2020-10-04
25,down,ダイアナ・ロス,I'm Still Waiting,6,1,35,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,25,,,,
27,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,15,1,,,,
28,down,MagnoliaHeat,Somebodys Watching Me,17,13,3,,,,
29,-,Bad Meets Evil,Fast Lane,-,16,6,,,,
30,up,Diana Ross,Why Do Fools Fall in Love,30,1,9,,,,
