Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,3,1,31,,,,
2,-,Toxik Prophet,10 000 Hours,-,1,3,,,,
3,-,Arrested Development,Mr Wendal,-,1,7,,,,
4,up,2Pac,California Love,9,2,18,,,,
5,-,Kushboaii,C'est la Vie (feat. Liias),-,1,7,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,34,1,10,,,,
7,up,Diana Ross,Upside Down,35,1,19,,,,
8,-,Twizzy,Twizzy regelt,-,3,10,,,,
9,down,Ydangels,Dhr,7,1,4,,,,
10,up,Scoopy,Scoopy Rap,12,1,6,,,,
11,-,Warren G,Regulate (feat. Nate Dogg),-,1,4,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,1,19,,,,
13,up,Dublin & Elon,Home Sweet Home,18,1,17,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,6,,,,
15,down,Diana Ross,Chain Reaction,5,1,42,,,,
16,up,Nelly,My Place (feat. Jaheim),21,12,5,,,,
17,up,Post Malone,Circles,33,1,37,2,2019-10-06,2,2019-10-06
18,-,The Game,Westside Story (feat. 50 Cent),-,18,1,,,,
19,up,Cher,All or Nothing,28,1,24,,,,
20,up,Bad Meets Evil,Fast Lane,23,16,3,,,,
21,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,5,,,,
22,down,Diana Ross,I'm Coming Out,19,1,22,,,,
23,-,Dave,My 19th Birthday,-,5,1,,,,
24,-,Mis-Teeq,Scandalous,-,9,12,,,,
25,-,MagnoliaHeat,Somebodys Watching Me,-,13,1,,,,
26,-,Haystak,Pray For Me,-,26,1,,,,
27,-,The Game,Lookin At You,-,27,1,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,6,,,,
29,-,Diana Ross,Touch Me in the Morning,-,2,21,,,,
30,-,Will Smith,Miami,-,1,8,,,,
31,down,Diana Ross,You Are Everything,1,1,17,,,,
32,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,11,6,,,,
33,-,Trippz,Head over Heals,-,22,3,,,,
34,-,"Raekwon, Pusha T, Common, 2 Chainz, Cyhi The Prynce, Kid Cudi & D'Banj",The Morning,-,8,1,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,21,,,,
36,-,Drake,God's Plan,-,12,2,,,,
37,-,Prince Blak,Diamonds & Pearls,-,3,5,,,,
38,-,Will Smith,Men In Black,-,1,20,,,,
