Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,59,,,,
2,up,Young Associates,Deep,11,1,22,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,118,,,,
4,up,Jayton Tha Mac,Runs Deep,8,1,31,,,,
5,-,DHR,Lmpln,-,5,1,,,,
6,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,3,,,,
7,-,Travis Scott,STARGAZING,-,7,1,,,,
8,-,Wo,Black Lives Matter (George Floyd),-,4,10,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,59,,,,
10,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,2,,,,
11,up,SinMadeThat,Elton John Rocket Man,29,11,5,,,,
12,-,LL Cool J,I Need Love,-,3,25,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,5,15,,,,
14,up,Drake,Pop Style,19,4,40,,,,
15,up,Diana Ross,When You Tell Me That You Love Me,15,1,16,,,,
16,-,Fat Boys,Wipeout (feat. The Beach Boys),-,9,1,,,,
17,down,Diana Ross,It's My Turn,6,1,52,,,,
18,up,LL Cool J,I Need Love,26,4,11,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),21,1,20,,,,
20,-,Will Smith,Miami,-,1,55,,,,
21,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,1,6,,,,
22,-,obnoXIuz,Alla Garvar Åt Oss,-,4,15,,,,
23,-,Deys,Mały Sklep,-,1,17,,,,
24,down,Jett,10 000 Hours,18,1,44,,,,
25,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,12,2,,,,
