Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,1,1,,,,
2,up,MC Hammer,U Can'T Touch This,3,1,34,,,,
3,-,Jayton Tha Mac,Runs Deep,-,1,6,,,,
4,up,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),5,1,16,,,,
5,up,Rado,Damm Rado,8,1,6,,,,
6,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,22,,,,
7,-,Scoopy,Scoopy Rap,-,1,7,,,,
8,-,Ydangels,Dhr,-,1,5,,,,
9,-,Twizzy,Twizzy regelt (Instrumental),-,7,3,,,,
10,-,Prince Blak,Diamonds & Pearls,-,3,6,,,,
11,-,Drippie N Dubbie,Witchu,-,4,6,,,,
12,down,Cher,All or Nothing,7,1,27,,,,
13,-,Beverley Knight,Keep This Fire Burning,-,10,2,,,,
14,down,Diana Ross,Chain Reaction,2,1,44,,,,
15,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,1,1,,,,
16,-,Diana Ross,Upside Down,-,1,20,,,,
17,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,10,,,,
18,down,Dublin & Elon,Home Sweet Home,1,1,20,,,,
19,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,9,,,,
20,-,Will Smith,Men In Black,-,1,22,,,,
21,-,Diana Ross,When You Tell Me That You Love Me,-,1,1,,,,
22,down,Nas,Life Is What You Make It (feat. DMX),17,9,3,,,,
23,-,Fun Lovin' Criminals,Scooby Snacks,-,1,29,,,,
24,-,Bad Meets Evil,Fast Lane,-,16,4,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,9,,,,
26,-,Nelly,My Place (feat. Jaheim),-,12,6,,,,
27,down,Diana Ross,You Are Everything,23,1,19,,,,
28,-,Diana Ross,It's My Turn,-,1,6,,,,
29,-,24kGoldn,Mood (feat. iann dior),-,14,3,33,2020-08-23,1,2020-10-11
30,-,Ray Cash,Smokin' & Leanin',-,14,3,,,,
31,-,Kano,GarageSkankFreestyle (Bonus Track),-,31,1,,,,
32,-,Diana Ross,Touch Me in the Morning,-,2,22,,,,
33,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,33,1,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,15,79,2020-04-19,1,2020-07-05
