Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),1,1,18,,,,
2,up,Diana Ross,When You Tell Me That You Love Me,2,1,71,,,,
3,up,Distributer,Who's Cryin Now,3,2,18,,,,
4,-,Juicy J,No Heart No Love (feat. Project Pat),-,4,5,,,,
5,up,Liberty X,Just a Little,13,1,20,,,,
6,up,Jo Black,All My Life,16,1,11,,,,
7,-,Wo,Black Lives Matter (George Floyd),-,4,28,,,,
8,up,8rez,Eod,10,6,2,,,,
9,-,Chico Mac,500,-,6,5,,,,
10,up,Edizz,DND (feat. Zeeko),11,6,7,,,,
11,down,Diana Ross,It's My Turn,5,1,96,,,,
12,-,3Angle,Batavia,-,10,2,,,,
13,-,Young Associates,Deep,-,1,59,,,,
14,-,Drake,Pop Style,-,4,66,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,100,,,,
16,-,Montell Jordan,This Is How We Do It,-,9,10,,,,
17,-,Will Smith,Men In Black,-,1,75,,,,
18,-,G. MDFKR,18.Mp3,-,18,1,,,,
19,-,Behind Closed Doors,Behind Closed Doors,-,19,2,,,,
20,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,20,6,,,,
21,-,Slumped Heart,Best Friend,-,12,7,,,,
22,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,22,1,,,,
23,-,Beastie Boys,Sure Shot,-,23,1,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,115,,,,
25,-,OutKast,Ms. Jackson,-,12,11,,,,
26,-,Beastie Boys,Intergalactic,-,17,7,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,1,42,,,,
28,down,A Tribe Called Quest,Can I Kick It?,19,15,6,,,,
