Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ydangels,Dhr,8,1,6,,,,
2,-,Kushboaii,C'est la Vie (feat. Liias),-,1,9,,,,
3,down,MC Hammer,U Can'T Touch This,2,1,35,,,,
4,-,Juss Dub,Juss Breathe,-,1,6,,,,
5,down,Jayton Tha Mac,Runs Deep,3,1,7,,,,
6,-,Tone-Loc,Funky Cold Medina,-,3,14,,,,
7,-,BlaQ Chidori,Blaq Mentality,-,1,1,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,1,22,,,,
9,-,Apimpnamedsenpai,Wear Your Mask,-,1,1,,,,
10,up,Diana Ross,Touch Me in the Morning,32,2,23,,,,
11,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),15,1,2,,,,
12,-,ダイアナ・ロス,I'm Still Waiting,-,1,31,,,,
13,down,Cher,All or Nothing,12,1,28,,,,
14,-,2Pac,California Love,-,2,20,,,,
15,down,Diana Ross,Chain Reaction,14,1,45,,,,
16,-,B.G.,6 Figure (feat. Hot Boys),-,13,3,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,23,,,,
18,up,24kGoldn,Mood (feat. iann dior),29,14,4,33,2020-08-23,1,2020-10-11
19,-,Drake,Pop Style,-,4,10,,,,
20,-,Kendrick Lamar,i,-,9,9,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,35,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,2,,,,
23,-,Professor Green,Read All About It (feat. Emeli Sandé),-,1,8,,,,
24,-,Will Smith,Miami,-,1,10,,,,
25,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,3,4,,,,
26,up,Nelly,My Place (feat. Jaheim),26,12,7,,,,
27,-,Friday Night,October 16th,-,27,1,,,,
28,-,Run-DMC & Jason Nevins,It's Like That,-,1,16,,,,
29,-,Diana Ross,I'm Coming Out,-,1,25,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,12,2,,,,
31,-,Soultans,Don`t Leave Me This Way (Hi- Lite San`s Vocal House Mix) [feat. Thelma Houston],-,20,2,,,,
32,down,Dublin & Elon,Home Sweet Home,18,1,21,,,,
33,-,Post Malone,Circles,-,1,39,2,2019-10-06,2,2019-10-06
