Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,116,,,,
2,up,Jo Black,All My Life,6,1,12,,,,
3,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,24,,,,
4,down,Glendino,We Do It (feat. R & J Stone),1,1,19,,,,
5,-,Rose Rose,La madeleine,-,1,12,,,,
6,up,Drake,Pop Style,14,4,67,,,,
7,-,Kiano,Ruter,-,2,12,,,,
8,-,NINJIN,Hosted By Whom,-,2,25,,,,
9,-,Hydrolic West,Free Mac 504,-,1,6,,,,
10,-,2700 Relle,Relle Bitch,-,2,37,,,,
11,-,Double Gee,South Africa,-,4,27,,,,
12,up,Young Associates,Deep,13,1,60,,,,
13,-,MC-Shakes,Lay Beside Me,-,13,8,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,101,,,,
15,-,MC Hammer,U Can'T Touch This,-,1,95,,,,
16,up,Run-DMC & Jason Nevins,It's Like That,27,1,43,,,,
17,-,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),-,8,6,,,,
18,-,Skee-Lo,I Wish,-,18,1,,,,
19,down,Diana Ross,It's My Turn,11,1,97,,,,
20,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,10,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,10,25,,,,
22,down,Diana Ross,When You Tell Me That You Love Me,2,1,72,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,1,68,,,,
24,-,Beast Man,Go Anyplace I Want to Go,-,20,4,,,,
25,-,Sneakz,Another Day Another Dollar,-,14,1,,,,
