Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arrested Development,Mr Wendal,-,1,1,,,,
2,up,Post Malone,Circles,28,1,15,2,2019-10-06,2,2019-10-06
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,10,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,4,,,,
5,down,Younganz Fusion,Peng Ting,4,1,9,,,,
6,-,Nelly,Ride Wit Me (feat. City Spud),-,5,1,,,,
7,down,Fun Lovin' Criminals,Scooby Snacks,2,1,6,,,,
8,up,Diana Ross,Ain't No Mountain High Enough,22,1,14,,,,
9,-,Earl Sweatshirt,Hive (feat. Vince Staples & Casey Veggies),-,9,3,,,,
10,-,Drake,Pop Style,-,4,1,,,,
11,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,1,,,,
12,-,Beastie Boys,Fight for Your Right,-,2,8,,,,
13,-,G-Eazy,Think About You (feat. Quiñ),-,8,4,,,,
14,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,1,,,,
15,-,Pouya,Shawty Independent (feat. Shakewell & Germ),-,15,2,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,10,2,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,6,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,1,3,,,,
19,down,Diana Ross,Chain Reaction,16,1,15,,,,
20,-,Will Smith,Men In Black,-,1,5,,,,
21,up,Run-DMC & Jason Nevins,It's Like That,27,1,6,,,,
22,-,Wiz Khalifa,When I'm Gone,-,22,1,,,,
23,-,Diana Ross,It's My Turn,-,1,4,,,,
24,down,ダイアナ・ロス,I'm Still Waiting,8,1,9,,,,
25,-,Scaredycat,"Pins & Needles, Needles and Pins",-,25,1,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,1,,,,
27,-,Coolio,C U When You Get There (Rerecorded),-,5,1,,,,
28,-,Outlandish,I've Seen (Remix Abbidine) [feat. Sami Yusuf],-,12,1,,,,
29,-,Salt-N-Pepa,Twist and Shout,-,5,3,,,,
30,down,B.V.S.M.P.,I Need You (U.S. Radio Mix),19,6,6,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,10,1,100,2020-03-01,7,2020-04-26
32,-,DJ ARCHITECT,Track-03,-,32,1,,,,
33,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,6,,,,
34,-,Cameo,Word Up! (Single Version),-,1,2,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,3,,,,
36,down,B.V.S.M.P.,I Need You (European Radio Mix),14,3,5,,,,
37,-,2Pac,California Love,-,2,1,,,,
