Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Professor Green,Read All About It (feat. Emeli Sandé),-,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,2,,,,
3,up,Chris Wade,What Shes Doin Now (feat. Jon Stork),3,2,3,,,,
4,up,Diana Ross,Upside Down,8,1,2,,,,
5,-,B.V.S.M.P.,I Need You (European Radio Mix),-,3,1,,,,
6,-,Younganz Fusion,Peng Ting,-,1,1,,,,
7,-,Diana Ross,Remember Me,-,7,1,,,,
8,-,Diana Ross,It's My Turn,-,1,2,,,,
9,-,Diana Ross,My Old Piano,-,9,1,,,,
10,down,Post Malone,Circles,4,1,3,2,2019-10-06,2,2019-10-06
11,-,NF,Intro III,-,11,1,,,,
