Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,41,,,,
2,-,Jayton Tha Mac,Runs Deep,-,1,16,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,62,,,,
4,down,tk,Deep End,2,1,9,,,,
5,-,VIP Austin,Deep,-,3,4,,,,
6,down,Titobeats,Happy New Year 2021 (Instrumental),1,1,4,,,,
7,up,ダイアナ・ロス,I'm Still Waiting,10,1,60,,,,
8,-,K.O.B.,[. . .],-,1,6,,,,
9,-,Rado,Damm Rado,-,1,15,,,,
10,down,Apimpnamedsenpai,Wear Your Mask,5,1,32,,,,
11,down,Will Smith,Miami,8,1,30,,,,
12,-,Fünf Sterne Deluxe,Deluxe im Kopf,-,4,4,,,,
13,up,Toxik Prophet,10 000 Hours,18,1,13,,,,
14,down,Dublin & Elon,Home Sweet Home,13,1,44,,,,
15,up,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),23,1,5,,,,
16,-,Diana Ross,It's My Turn,-,1,17,,,,
17,-,Will Smith,Men In Black,-,1,34,,,,
18,down,Alexander O'Neal,If You Were Here Tonight,16,1,28,,,,
19,-,MagnoliaHeat,Somebodys Watching Me,-,13,8,,,,
20,down,Diana Ross,You Are Everything,12,1,37,,,,
21,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,14,,,,
22,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,23,,,,
23,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,11,,,,
24,-,MellowHype,P2 (feat. Earl Sweatshirt),-,24,1,,,,
25,down,Drake,Pop Style,11,4,21,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,15,1,27,,,,
27,down,Run-DMC & Jason Nevins,It's Like That,26,1,24,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,18,,,,
29,-,Nas,Life Is What You Make It (feat. DMX),-,9,6,,,,
30,-,Skee-Lo,I Wish (Radio Edit),-,12,4,,,,
31,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,1,,,,
32,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,20,1,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,6,20,32,2020-12-13,12,2021-02-28
34,down,Diana Ross,Upside Down,29,1,38,,,,
35,-,Diana Ross,My Old Piano,-,9,25,,,,
36,down,Diana Ross,I'm Coming Out,28,1,43,,,,
37,-,Eminem,Not Afraid,-,37,1,,,,
38,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,38,1,,,,
39,-,NF,Intro 2,-,19,1,,,,
