Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,18,,,,
2,up,ダイアナ・ロス,I'm Still Waiting,3,1,45,,,,
3,up,Diana Ross,One Shining Moment,8,1,6,,,,
4,down,Will Smith,Miami,1,1,15,,,,
5,-,Heavy D & The Boyz,Now That We Found Love,-,3,7,,,,
6,up,Apimpnamedsenpai,Wear Your Mask,6,1,16,,,,
7,-,Diana Ross,Chain Reaction,-,1,58,,,,
8,-,Jayton Tha Mac,Runs Deep,-,1,12,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,32,,,,
10,-,Dublin & Elon,Home Sweet Home,-,1,31,,,,
11,-,KJ-52,"Dear Slim, Pt. 2",-,11,2,,,,
12,-,Mis-Teeq,Scandalous,-,9,15,,,,
13,-,Alexander O'Neal,If You Were Here Tonight,-,1,14,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,11,,,,
15,down,Kendrick Lamar,i,10,9,15,,,,
16,-,MagnoliaHeat,Somebodys Watching Me,-,13,4,,,,
17,down,Diana Ross,You Are Everything,9,1,27,,,,
18,-,Nas,Life Is What You Make It (feat. DMX),-,9,4,,,,
19,up,The Kid LAROI,WITHOUT YOU,21,6,6,32,2020-12-13,12,2021-02-28
20,-,Drake,Keep the Family Close,-,12,1,,,,
21,down,Diana Ross,Touch Me in the Morning,5,2,32,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,47,,,,
23,down,MC Hammer,U Can'T Touch This,13,1,49,,,,
24,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],12,1,13,,,,
25,-,O-Zone The Don,Everybody Gotta Learn Sometime,-,12,3,,,,
26,-,Marques,January 29th,-,26,1,,,,
27,-,KU,January 30th,-,27,1,,,,
28,-,Hentzup,January 31st,-,28,1,,,,
29,down,Diana Ross,My Old Piano,15,9,17,,,,
30,-,DJ Kenny Lee,Show Up,-,30,1,,,,
31,-,Odd Future,"Analog 2 (feat. Tyler, The Creator, Frank Ocean & Syd)",-,24,2,,,,
