Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,10,,,,
2,down,C-Loc,Upcoming Releases,1,1,7,,,,
3,up,Distributer,Who's Cryin Now,16,2,4,,,,
4,up,2700 Relle,Relle Bitch,6,2,9,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,87,,,,
6,-,Deeper Than the Ocean,The Child,-,1,9,,,,
7,-,Double Gee,South Africa,-,4,3,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,48,,,,
9,up,Wo,Black Lives Matter (George Floyd),12,4,5,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,47,,,,
11,-,Diana Ross,When You Tell Me That You Love Me,-,1,10,,,,
12,-,Diana Ross,It's My Turn,-,1,42,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,106,,,,
14,up,MC Hammer,U Can'T Touch This,33,1,66,,,,
15,up,The Gap Band,Oops Upside Your Head,19,1,7,,,,
16,down,Jett,10 000 Hours,15,1,37,,,,
17,up,Will Smith,Miami,21,1,52,,,,
18,up,Jack Harlow,First Class,26,14,2,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),24,17,5,,,,
20,-,Young MC,Bust a Move,-,12,1,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,5,3,,,,
22,-,Playaz Circle,Duffle Bag Boy (feat. Lil Wayne),-,18,2,,,,
23,-,MC Holy Ghost,Water into Wine,-,23,1,,,,
24,-,Jhamasa Corinthian,Why?,-,14,5,,,,
25,-,Prince Blak,Diamonds & Pearls,-,3,9,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,8,,,,
