Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stormzy,Lessons,-,1,1,,,,
2,-,Beastie Boys,Time for Livin',-,2,1,,,,
3,down,Blame One,Classic Hits,2,1,5,,,,
4,down,Diana Ross,Ain't No Mountain High Enough,3,1,11,,,,
5,-,Social Club Misfits,Enough (feat. Austin French),-,5,1,,,,
6,up,Post Malone,Circles,14,1,11,2,2019-10-06,2,2019-10-06
7,down,Diana Ross,Chain Reaction,6,1,12,,,,
8,down,Fun Lovin' Criminals,Scooby Snacks,5,1,3,,,,
9,up,Beastie Boys,Time to Get Ill,10,5,2,,,,
10,down,Roddy Ricch,The Box,9,9,3,91,2019-12-08,2,2020-02-16
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,6,,,,
12,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,1,,,,
13,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,5,,,,
14,-,Tone-Loc,Wild Thing,-,14,1,,,,
15,-,The Streets,Fit But You Know It,-,15,1,,,,
16,down,Trevor Daniel,Falling,11,4,6,61,2019-11-24,14,2020-01-05
17,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},7,4,4,,,,
18,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,1,,,,
19,-,Simon Harris,Here Comes That Sound,-,6,5,,,,
20,-,Diana Ross,Touch Me in the Morning,-,2,6,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,2,,,,
22,down,Macklemore & Ryan Lewis,Irish Celebration (P Smoov Remix),13,11,2,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,2,,,,
24,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,21,1,,,,
25,down,Diana Ross,Why Do Fools Fall in Love,18,1,4,,,,
26,-,Mis-Teeq,Scandalous,-,9,2,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,1,3,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,1,,,,
29,-,Will Smith,Men In Black,-,1,3,,,,
30,-,Beastie Boys,Girls,-,5,2,,,,
31,-,obnoXIuz,Alla Garvar Åt Oss,-,4,5,,,,
32,down,G-Eazy,Think About You (feat. Quiñ),21,8,3,,,,
33,-,Drake,Best I Ever Had,-,13,1,,,,
34,-,Grandmaster Flash & The Furious Five,The Message,-,7,2,,,,
