Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younganz Fusion,Peng Ting,-,1,3,,,,
2,-,Blame One,Classic Hits,-,1,1,,,,
3,up,Diana Ross,Chain Reaction,7,1,8,,,,
4,-,Diana Ross,Touch Me in the Morning,-,2,4,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,3,,,,
6,-,B.V.S.M.P.,I Need You (U.S. Radio Mix),-,6,2,,,,
7,up,MC Hammer,Have You Seen Her,8,7,2,,,,
8,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),-,7,1,,,,
9,-,Mr. Midas featuring Cavalear,Pretty Black Girl,-,9,1,,,,
10,-,Run-DMC & Jason Nevins,It's Like That,-,1,2,,,,
11,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,11,1,,,,
12,-,Liberty X,Holding On for You,-,12,1,,,,
13,-,Lyn Christopher,Take Me With You,-,13,1,,,,
14,-,PaceWon & Mr.Green,My God,-,9,3,,,,
15,-,Roney,Whats Gone Wrong?,-,15,1,,,,
16,-,ダイアナ・ロス,I'm Still Waiting,-,1,4,,,,
17,-,MC Hammer,U Can'T Touch This,-,1,1,,,,
18,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,1,,,,
19,-,French Montana,Unforgettable (feat. Swae Lee),-,19,1,,,,
20,down,Versace Llama,Versace Llama Intro,10,10,2,,,,
