Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,2,1,43,,,,
2,-,Akil Fadil,Pot's and Pan's,-,1,1,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,29,,,,
4,up,Apimpnamedsenpai,Wear Your Mask,12,1,10,,,,
5,up,ダイアナ・ロス,I'm Still Waiting,5,1,40,,,,
6,-,Manu Crooks,Everyday,-,1,10,,,,
7,-,Diana Ross,Touch Me in the Morning,-,2,27,,,,
8,up,Dublin & Elon,Home Sweet Home,17,1,28,,,,
9,-,Diana Ross,When You Tell Me That You Love Me,-,1,3,,,,
10,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,10,1,,,,
11,-,Drake,Pop Style,-,4,12,,,,
12,-,Run-DMC & Jason Nevins,It's Like That,-,1,18,,,,
13,-,Beastie Boys,Fight for Your Right,-,2,16,,,,
14,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,6,,,,
15,up,Montell Jordan,This Is How We Do It,21,9,2,,,,
16,-,2Pac,California Love,-,2,24,,,,
17,down,Diana Ross,Upside Down,10,1,25,,,,
