Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),6,1,29,,,,
2,down,Deys,Mały Sklep,1,1,20,,,,
3,up,Frankie_D,F o o d f o r T h o u g h t,3,2,12,,,,
4,up,Diana Ross,When You Tell Me That You Love Me,15,1,27,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,70,,,,
6,-,C.Hermit,FreeRange,-,2,5,,,,
7,-,Will Smith,Miami,-,1,59,,,,
8,-,Grandmaster Flash & The Furious Five,The Message,-,8,3,,,,
9,-,YoungBoy Never Broke Again,Handle One,-,9,1,,,,
10,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,30,,,,
11,-,Nimo,Battalion,-,11,1,,,,
12,-,Diana Ross,One Shining Moment,-,1,72,,,,
13,-,Will Smith,Men In Black,-,1,56,,,,
14,up,LL Cool J,I Need Love,17,4,24,,,,
15,-,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),-,8,3,,,,
16,-,Soul II Soul,Back to Life,-,16,6,,,,
17,-,Home Brew,Radio,-,11,4,,,,
