Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Austin M.,Deep Breaths,-,1,5,,,,
2,-,TavoArmani,Pot's and Pan's,-,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,37,,,,
4,up,Jayton Tha Mac,Runs Deep,5,1,28,,,,
5,-,Scoopy,Scoopy Rap,-,1,28,,,,
6,-,Ivy Sole,Deep,-,1,4,,,,
7,down,Young Associates,Deep,6,1,7,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,96,,,,
9,up,Diana Ross,One Shining Moment,24,1,47,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,79,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,38,,,,
12,-,Eminem,Hailie's Song,-,11,5,,,,
13,down,Deys,Mały Sklep,12,1,10,,,,
14,-,Jett,10 000 Hours,-,1,28,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),21,1,2,,,,
16,-,Change,The Glow of Love,-,7,4,,,,
17,-,MC Hammer,U Can'T Touch This,-,1,62,,,,
18,-,LL Cool J,I Need Love,-,4,6,,,,
19,-,The Kid LAROI,WITHOUT YOU,-,6,28,32,2020-12-13,12,2021-02-28
20,-,Eminem,Normal,-,20,1,,,,
21,-,Nas,Life Is What You Make It (feat. DMX),-,9,12,,,,
22,-,Will Smith,Miami,-,1,48,,,,
23,-,The Gap Band,Oops Upside Your Head,-,1,2,,,,
24,-,Professor Green,Read All About It (feat. Emeli Sandé),-,1,12,,,,
25,-,Distributer,Who's Cryin Now,-,2,2,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,12,1,,,,
27,-,OutKast,Ms. Jackson,-,12,3,,,,
28,-,Juan Carlos Montemayor Jr.,"Welcome to Heaven (feat. Zack Landess, Greg Ladden, Paul Martinez, Jayme Carroll, Alexander Logia, Matt Smith & Yana Carrera)",-,28,1,,,,
29,-,Soul II Soul,Back to Life,-,16,1,,,,
30,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,13,3,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,1,31,,,,
