Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher,All or Nothing,3,1,16,,,,
2,up,Too $hort,New Bitch,11,2,5,,,,
3,-,Will Smith,Gettin' Jiggy Wit It,-,1,6,,,,
4,-,Drake,Money In The Grave (feat. Rick Ross),-,4,1,45,2019-10-06,45,2019-10-06
5,-,The Black Eyed Peas,Where Is the Love?,-,1,15,,,,
6,up,Diana Ross,You Are Everything,17,1,9,,,,
7,-,Drippie N Dubbie,Witchu,-,4,1,,,,
8,up,TK,Smackin' U,12,3,4,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,11,79,2020-04-19,1,2020-07-05
10,-,Tk $moke,2020 Vision,-,1,1,,,,
11,up,Dublin & Elon,Home Sweet Home,22,1,9,,,,
12,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,9,,,,
13,-,Scoopy,Scoopy Rap,-,1,1,,,,
14,up,Manu Crooks,Everyday,19,1,6,,,,
15,up,Blame One,Classic Hits,35,1,9,,,,
16,down,2Pac,California Love,7,2,11,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,1,25,,,,
18,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,5,,,,
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,6,,,,
20,-,Will Smith,Men In Black,-,1,15,,,,
21,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),41,3,11,,,,
22,up,StaySolidRocky,Party Girl,40,8,5,86,2020-05-10,14,2020-06-14
23,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
24,-,Arrested Development,Mr Wendal,-,1,5,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,10,5,,,,
26,-,Coolio,C U When You Get There (Rerecorded),-,5,7,,,,
27,down,Fun Lovin' Criminals,Scooby Snacks,6,1,22,,,,
28,down,Diana Ross,I'm Coming Out,5,1,17,,,,
29,down,MC Hammer,U Can'T Touch This,2,1,22,,,,
30,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,7,,,,
31,-,Trippz,Head over Heals,-,22,1,,,,
32,-,Salt-N-Pepa,Push It,-,7,1,,,,
33,-,S1mba,Rover (feat. DTG),-,5,9,88,2020-06-14,88,2020-06-14
34,-,Childish Gambino,That Power,-,26,1,,,,
35,-,Hoodie Allen,Make It Home (feat. Kina Grannis),-,35,1,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,1,,,,
37,down,Denise Chaila,Chaila,26,26,2,,,,
38,down,Beastie Boys,Fight for Your Right,21,2,14,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,1,2,,,,
